"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/14/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,653,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/15/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"2,310",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/16/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,119",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/17/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,520,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/18/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,520,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/19/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,362,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,400,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,825,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,059",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,485,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,506,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,514,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,574,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,338,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,401,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,587,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,199,0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,598",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,245",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,751",2
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,893",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,829",1
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,156",2
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,920",1
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,099",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,719",2
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,477",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,804",0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,714",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,001",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,464",0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,511",1
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"1,942",1
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"1,744",0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,291",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,492",1
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,681",1
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,681",2
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,312",0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,046",1
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,177",0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,766",1
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,549",0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,458",1
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,388",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,321",0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"1,488",0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,97,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,104,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,106,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,123,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,135,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,116,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,121,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,121,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,99,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,90,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,126,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,120,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,118,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,109,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,92,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,83,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,114,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,107,1
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,106,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,153,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,111,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,114,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,73,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,85,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,131,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,126,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,106,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,87,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,97,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,76,0
