"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/the_bin/win_stuff/,93302099,138208990598,447855560327,3,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/sports/,93302099,138208990598,447855560510,1,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/good_Stuff/,93302099,138208990598,447855560588,1,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/tools/kelowna_web_cams/,93302099,138208990598,447855560645,7,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138208990598,447855560777,1,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/,93302099,138208990598,447857234758,62,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208990598,447860815839,9,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208985172,213170567339,"1,681",0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/,93302099,138208985172,447855560804,313,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/*,93302099,138208985172,447857113482,"1,368",0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/api/weather/,93302099,138208990598,213170565899,1,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208990598,213170567339,"3,929",0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/business_directory/,93302099,138208990598,447855468472,1,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/the_bin/win_stuff/,93302099,138208990598,447855560327,1,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/sports/,93302099,138208990598,447855560510,4,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/tools/kelowna_web_cams/,93302099,138208990598,447855560645,5,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138208990598,447855560777,2,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/,93302099,138208990598,447857234758,70,0
"NowMedia Sidebar (93302099)",9/3/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208990598,447860815839,2,0
