"NowMedia News Feed (93302579)",4/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",4/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,47,0
"NowMedia News Feed (93302579)",4/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,27,0
"NowMedia News Feed (93302579)",4/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,3,0
"NowMedia News Feed (93302579)",4/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,23,0
"NowMedia News Feed (93302579)",4/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",4/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,6,0
"NowMedia News Feed (93302579)",4/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,44,0
"NowMedia News Feed (93302579)",4/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,25,0
"NowMedia News Feed (93302579)",4/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,45,0
"NowMedia News Feed (93302579)",4/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",4/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,8,0
"NowMedia News Feed (93302579)",4/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,28,0
"NowMedia News Feed (93302579)",4/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,25,0
"NowMedia News Feed (93302579)",4/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,31,0
"NowMedia News Feed (93302579)",4/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",4/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,16,0
"NowMedia News Feed (93302579)",4/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,3,0
"NowMedia News Feed (93302579)",4/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,5,0
"NowMedia News Feed (93302579)",4/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,6,0
"NowMedia News Feed (93302579)",4/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",4/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,13,0
"NowMedia News Feed (93302579)",4/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,7,0
"NowMedia News Feed (93302579)",4/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,12,0
"NowMedia News Feed (93302579)",4/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,1,0
"NowMedia News Feed (93302579)",4/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,59,0
"NowMedia News Feed (93302579)",4/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,27,0
