"NowMedia Sidebar (93302099)",9/10/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,380",1
"NowMedia Sidebar (93302099)",9/11/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,129,0
"NowMedia Sidebar (93302099)",9/11/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,896",0
"NowMedia Sidebar (93302099)",9/12/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,116,0
"NowMedia Sidebar (93302099)",9/12/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,843",1
"NowMedia Sidebar (93302099)",9/13/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,141,0
"NowMedia Sidebar (93302099)",9/13/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,489",1
"NowMedia Sidebar (93302099)",9/14/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,156,0
"NowMedia Sidebar (93302099)",9/14/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,738",0
"NowMedia Sidebar (93302099)",9/15/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,174,0
"NowMedia Sidebar (93302099)",9/15/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,003",1
"NowMedia Sidebar (93302099)",9/16/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,228,0
"NowMedia Sidebar (93302099)",9/16/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,959",0
"NowMedia Sidebar (93302099)",9/17/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,264,0
"NowMedia Sidebar (93302099)",9/17/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,538",0
"NowMedia Sidebar (93302099)",9/18/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,163,0
"NowMedia Sidebar (93302099)",9/18/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,165",0
"NowMedia Sidebar (93302099)",9/19/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,134,0
"NowMedia Sidebar (93302099)",9/19/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,896",0
"NowMedia Sidebar (93302099)",9/20/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,229,0
"NowMedia Sidebar (93302099)",9/20/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,901",0
"NowMedia Sidebar (93302099)",9/21/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,188,0
"NowMedia Sidebar (93302099)",9/21/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,479",0
"NowMedia Above Content (93302459)",9/1/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,330,1
"NowMedia Above Content (93302459)",9/2/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,125,0
"NowMedia Above Content (93302459)",9/3/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,84,0
"NowMedia Above Content (93302459)",9/4/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,82,0
"NowMedia Above Content (93302459)",9/5/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,39,0
"NowMedia Above Content (93302459)",9/6/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,37,0
"NowMedia Above Content (93302459)",9/7/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,55,0
"NowMedia Above Content (93302459)",9/8/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,971,3
"NowMedia Above Content (93302459)",9/9/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,792,2
"NowMedia Above Content (93302459)",9/10/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,140,2
"NowMedia Above Content (93302459)",9/11/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,89,1
"NowMedia Above Content (93302459)",9/12/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,49,0
"NowMedia Above Content (93302459)",9/13/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,51,0
"NowMedia Above Content (93302459)",9/14/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,86,0
"NowMedia Above Content (93302459)",9/15/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,506,1
"NowMedia Above Content (93302459)",9/16/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,154,1
"NowMedia Above Content (93302459)",9/17/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,75,1
"NowMedia Above Content (93302459)",9/18/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,42,1
"NowMedia Above Content (93302459)",9/19/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,50,0
"NowMedia Above Content (93302459)",9/20/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,54,1
"NowMedia Above Content (93302459)",9/21/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,44,0
