"NowMedia Leaderboard (93301979)",6/7/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,205",0
"NowMedia Leaderboard (93301979)",6/7/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,261",0
"NowMedia Leaderboard (93301979)",6/8/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,240",0
"NowMedia Leaderboard (93301979)",6/8/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,337",0
"NowMedia Leaderboard (93301979)",6/8/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,634,0
"NowMedia Leaderboard (93301979)",6/8/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,772,0
"NowMedia Leaderboard (93301979)",6/9/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,183",2
"NowMedia Leaderboard (93301979)",6/9/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",6/9/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,160",0
"NowMedia Leaderboard (93301979)",6/10/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,010",0
"NowMedia Leaderboard (93301979)",6/10/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,074",0
"NowMedia Leaderboard (93301979)",6/10/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,048",0
"NowMedia Leaderboard (93301979)",6/11/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,191",1
"NowMedia Leaderboard (93301979)",6/11/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,242",0
"NowMedia Leaderboard (93301979)",6/11/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,190",0
"NowMedia Leaderboard (93301979)",6/12/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,141",0
"NowMedia Leaderboard (93301979)",6/12/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,120",0
"NowMedia Leaderboard (93301979)",6/12/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,156",0
"NowMedia Leaderboard (93301979)",6/13/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,246",0
"NowMedia Leaderboard (93301979)",6/13/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,287",0
"NowMedia Leaderboard (93301979)",6/13/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,306",0
"NowMedia Leaderboard (93301979)",6/14/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",6/14/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,024",0
"NowMedia Leaderboard (93301979)",6/14/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,019",0
"NowMedia Leaderboard (93301979)",6/15/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,088",1
"NowMedia Leaderboard (93301979)",6/15/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,074",0
"NowMedia Leaderboard (93301979)",6/15/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,034",1
"NowMedia Leaderboard (93301979)",6/16/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,787,0
"NowMedia Leaderboard (93301979)",6/16/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,774,0
"NowMedia Leaderboard (93301979)",6/16/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,838,0
"NowMedia Leaderboard (93301979)",6/17/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,701,0
"NowMedia Leaderboard (93301979)",6/17/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,704,0
"NowMedia Leaderboard (93301979)",6/17/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,705,0
"NowMedia Leaderboard (93301979)",6/18/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,973,0
"NowMedia Leaderboard (93301979)",6/18/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,028",2
"NowMedia Leaderboard (93301979)",6/18/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,892,0
"NowMedia Leaderboard (93301979)",6/19/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,027",0
"NowMedia Leaderboard (93301979)",6/19/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,095",0
"NowMedia Leaderboard (93301979)",6/19/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,065",0
"NowMedia Leaderboard (93301979)",6/20/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,189",0
"NowMedia Leaderboard (93301979)",6/20/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,147",0
"NowMedia Leaderboard (93301979)",6/20/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,122",1
"NowMedia Leaderboard (93301979)",6/21/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,960,0
"NowMedia Leaderboard (93301979)",6/21/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,996,1
"NowMedia Leaderboard (93301979)",6/21/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,015",1
"NowMedia Leaderboard (93301979)",6/22/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,309",0
"NowMedia Leaderboard (93301979)",6/22/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,431",0
"NowMedia Leaderboard (93301979)",6/22/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,428",1
"NowMedia Leaderboard (93301979)",6/23/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,204",0
"NowMedia Leaderboard (93301979)",6/23/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,121",0
"NowMedia Leaderboard (93301979)",6/23/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,136",0
"NowMedia Leaderboard (93301979)",6/24/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,313",2
"NowMedia Leaderboard (93301979)",6/24/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,318",0
"NowMedia Leaderboard (93301979)",6/24/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,289",0
"NowMedia Leaderboard (93301979)",6/25/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,029",0
"NowMedia Leaderboard (93301979)",6/25/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,001",0
"NowMedia Leaderboard (93301979)",6/25/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,964,0
"NowMedia Leaderboard (93301979)",6/25/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,036",0
"NowMedia Leaderboard (93301979)",6/25/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,972,1
"NowMedia Leaderboard (93301979)",6/26/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,145",0
"NowMedia Leaderboard (93301979)",6/26/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,100",0
"NowMedia Leaderboard (93301979)",6/26/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,107",0
"NowMedia Leaderboard (93301979)",6/26/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,125",0
"NowMedia Leaderboard (93301979)",6/27/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,054",1
"NowMedia Leaderboard (93301979)",6/27/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,114",0
"NowMedia Leaderboard (93301979)",6/27/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,061",0
"NowMedia Leaderboard (93301979)",6/27/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,038",0
"NowMedia Leaderboard (93301979)",6/28/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,972,0
"NowMedia Leaderboard (93301979)",6/28/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893028,213170567339,"1,060",0
"NowMedia Leaderboard (93301979)",6/28/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,006",0
"NowMedia Leaderboard (93301979)",6/28/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,082",0
"NowMedia Leaderboard (93301979)",6/29/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",6/29/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,342",2
"NowMedia Leaderboard (93301979)",6/29/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,323",0
"NowMedia Leaderboard (93301979)",6/30/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,124",0
"NowMedia Leaderboard (93301979)",6/30/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893247,213170567339,"1,157",0
"NowMedia Leaderboard (93301979)",6/30/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,063",0
"NowMedia Sidebar (93302099)",6/21/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,90,0
"NowMedia Sidebar (93302099)",6/21/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,209,0
"NowMedia Sidebar (93302099)",6/22/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,360,0
"NowMedia Sidebar (93302099)",6/22/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,748,0
"NowMedia Sidebar (93302099)",6/23/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,479,0
"NowMedia Sidebar (93302099)",6/23/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"1,093",0
"NowMedia Sidebar (93302099)",6/24/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,656,2
"NowMedia Sidebar (93302099)",6/24/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"1,627",0
"NowMedia Sidebar (93302099)",6/25/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,923,0
"NowMedia Sidebar (93302099)",6/25/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"2,143",0
"NowMedia Sidebar (93302099)",6/26/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,924,1
"NowMedia Sidebar (93302099)",6/26/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"2,201",0
"NowMedia Sidebar (93302099)",6/27/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,"1,056",1
"NowMedia Sidebar (93302099)",6/27/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"2,261",1
"NowMedia Sidebar (93302099)",6/28/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302099,138236974786,213170567339,"1,116",0
"NowMedia Sidebar (93302099)",6/28/18,"Open Scholarship Program - Square - June 21 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236974801,213170567339,"2,345",0
"NowMedia News Feed (93302579)",6/1/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,40,0
"NowMedia News Feed (93302579)",6/1/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,40,0
"NowMedia News Feed (93302579)",6/1/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,46,0
"NowMedia News Feed (93302579)",6/2/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,29,0
"NowMedia News Feed (93302579)",6/2/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,38,0
"NowMedia News Feed (93302579)",6/2/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,45,0
"NowMedia News Feed (93302579)",6/3/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,47,0
"NowMedia News Feed (93302579)",6/3/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,48,0
"NowMedia News Feed (93302579)",6/3/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,47,0
"NowMedia News Feed (93302579)",6/4/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,48,0
"NowMedia News Feed (93302579)",6/4/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,57,0
"NowMedia News Feed (93302579)",6/4/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,55,0
"NowMedia News Feed (93302579)",6/5/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,51,0
"NowMedia News Feed (93302579)",6/5/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,65,1
"NowMedia News Feed (93302579)",6/5/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,58,0
"NowMedia News Feed (93302579)",6/6/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,56,0
"NowMedia News Feed (93302579)",6/6/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,51,0
"NowMedia News Feed (93302579)",6/6/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,71,0
"NowMedia News Feed (93302579)",6/7/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,46,0
"NowMedia News Feed (93302579)",6/7/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,53,0
"NowMedia News Feed (93302579)",6/7/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,48,0
"NowMedia News Feed (93302579)",6/8/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,38,0
"NowMedia News Feed (93302579)",6/8/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,46,0
"NowMedia News Feed (93302579)",6/8/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,22,0
"NowMedia News Feed (93302579)",6/8/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,25,0
"NowMedia News Feed (93302579)",6/9/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,43,0
"NowMedia News Feed (93302579)",6/9/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,43,0
"NowMedia News Feed (93302579)",6/9/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,38,0
"NowMedia News Feed (93302579)",6/10/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,37,0
"NowMedia News Feed (93302579)",6/10/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,46,0
"NowMedia News Feed (93302579)",6/10/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,43,0
"NowMedia News Feed (93302579)",6/11/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,47,0
"NowMedia News Feed (93302579)",6/11/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,50,0
"NowMedia News Feed (93302579)",6/11/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,49,0
"NowMedia News Feed (93302579)",6/12/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,50,0
"NowMedia News Feed (93302579)",6/12/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,42,0
"NowMedia News Feed (93302579)",6/12/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,42,0
"NowMedia News Feed (93302579)",6/13/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,49,0
"NowMedia News Feed (93302579)",6/13/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,40,0
"NowMedia News Feed (93302579)",6/13/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,47,0
"NowMedia News Feed (93302579)",6/14/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,50,0
"NowMedia News Feed (93302579)",6/14/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,45,0
"NowMedia News Feed (93302579)",6/14/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,42,0
"NowMedia News Feed (93302579)",6/15/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,51,0
"NowMedia News Feed (93302579)",6/15/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,37,0
"NowMedia News Feed (93302579)",6/15/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,38,0
"NowMedia News Feed (93302579)",6/16/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,37,0
"NowMedia News Feed (93302579)",6/16/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,40,0
"NowMedia News Feed (93302579)",6/16/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,36,0
