"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,415,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,802",2
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/tools/kelowna_web_cams/,93301979,138208986144,447855560645,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,425,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,645",0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,526,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,224",0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,10,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,295,0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,946",1
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,1
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,26,0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,283,0
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,526",2
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,552,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,886",0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/news/National_News/,93301979,138208986144,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,586,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,966",3
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,5,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,614,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,640",3
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,26,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,616,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,980",3
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,4,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,519,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,648",3
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,15,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/news/National_News/,93301979,138208986144,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,281,0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,430",0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,293,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,383",0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,468,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,123",0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,12,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,532,1
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,633",2
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,4,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,13,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,589,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,043",1
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93301979,138208986144,447878389885,1,0
