"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,842",1
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,24,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,542",1
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,665",2
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,55,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,999",0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,049",0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,017",0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,766",0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,505",0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,990",1
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,430",0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,051",0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,385",1
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,729",0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,010",1
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"3,191",1
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,983",0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,575",0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,100",1
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,881",0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,094",1
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"3,354",2
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,653",0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,038",0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,151",0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,859",0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,911",0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,569",0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,709",0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,422",0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,148",0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,099",0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,838",0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,353",0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,286",0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,296",0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,166",0
