"NowMedia Leaderboard (93301979)",7/5/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,052",0
"NowMedia Leaderboard (93301979)",7/5/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,027",0
"NowMedia Leaderboard (93301979)",7/5/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,119",0
"NowMedia Leaderboard (93301979)",7/5/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"1,397",2
"NowMedia Leaderboard (93301979)",7/6/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"7,393",0
"NowMedia Leaderboard (93301979)",7/7/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"8,792",2
"NowMedia Leaderboard (93301979)",7/8/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"9,186",1
"NowMedia Leaderboard (93301979)",7/9/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"12,978",1
"NowMedia Leaderboard (93301979)",7/10/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"11,363",0
"NowMedia Leaderboard (93301979)",7/11/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"12,733",1
"NowMedia Leaderboard (93301979)",7/12/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"13,103",0
"NowMedia Leaderboard (93301979)",7/13/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"12,416",1
"NowMedia Leaderboard (93301979)",7/14/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"8,851",1
"NowMedia Leaderboard (93301979)",7/15/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238118921,213170567339,"7,985",1
"NowMedia News Feed (93302579)",7/1/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,60,0
"NowMedia News Feed (93302579)",7/1/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,77,0
"NowMedia News Feed (93302579)",7/1/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,51,0
"NowMedia News Feed (93302579)",7/2/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,81,0
"NowMedia News Feed (93302579)",7/2/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,60,0
"NowMedia News Feed (93302579)",7/2/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,82,0
"NowMedia News Feed (93302579)",7/3/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,78,0
"NowMedia News Feed (93302579)",7/3/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,75,0
"NowMedia News Feed (93302579)",7/3/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,69,0
"NowMedia News Feed (93302579)",7/4/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,66,0
"NowMedia News Feed (93302579)",7/4/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,64,0
"NowMedia News Feed (93302579)",7/4/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,51,0
"NowMedia News Feed (93302579)",7/5/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,41,0
"NowMedia News Feed (93302579)",7/5/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,42,0
"NowMedia News Feed (93302579)",7/5/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,38,0
"NowMedia News Feed (93302579)",7/5/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,48,0
"NowMedia News Feed (93302579)",7/6/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,182,0
"NowMedia News Feed (93302579)",7/7/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,156,0
"NowMedia News Feed (93302579)",7/8/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,154,0
"NowMedia News Feed (93302579)",7/9/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,203,0
"NowMedia News Feed (93302579)",7/10/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,213,1
"NowMedia News Feed (93302579)",7/11/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,176,0
"NowMedia News Feed (93302579)",7/12/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,160,0
"NowMedia News Feed (93302579)",7/13/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,169,0
"NowMedia News Feed (93302579)",7/14/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,128,0
"NowMedia News Feed (93302579)",7/15/18,"Grade 5 & 6 - July 5 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238118921,213170567339,133,0
