"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,283",0
"NowMedia News Feed (93302579)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,570",1
"NowMedia News Feed (93302579)",9/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,669",0
"NowMedia News Feed (93302579)",9/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,616",0
"NowMedia News Feed (93302579)",9/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,686",1
"NowMedia News Feed (93302579)",9/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"5,265",0
"NowMedia News Feed (93302579)",9/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,490",3
"NowMedia News Feed (93302579)",9/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,279",0
"NowMedia News Feed (93302579)",9/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,980",1
"NowMedia News Feed (93302579)",9/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,349",0
"NowMedia News Feed (93302579)",9/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,445",0
"NowMedia News Feed (93302579)",9/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,437",0
"NowMedia News Feed (93302579)",9/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,569",2
"NowMedia News Feed (93302579)",9/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,584",1
"NowMedia News Feed (93302579)",9/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,486",0
"NowMedia News Feed (93302579)",9/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,437",0
"NowMedia News Feed (93302579)",9/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,068",0
"NowMedia News Feed (93302579)",9/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,153",0
"NowMedia News Feed (93302579)",9/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,662",1
"NowMedia News Feed (93302579)",9/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,041",1
"NowMedia News Feed (93302579)",9/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,939",1
"NowMedia News Feed (93302579)",9/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,017",0
