"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"4,738",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"5,796",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"4,754",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"4,961",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"4,425",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,16,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/28/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/29/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,1,0
"NowMedia Leaderboard (93301979)",5/1/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,562",0
"NowMedia Leaderboard (93301979)",5/2/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,856",1
"NowMedia Leaderboard (93301979)",5/3/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,666",0
"NowMedia Leaderboard (93301979)",5/4/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,680",0
"NowMedia Leaderboard (93301979)",5/5/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,545",1
"NowMedia Leaderboard (93301979)",5/6/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,669",5
"NowMedia Leaderboard (93301979)",5/7/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,468",2
"NowMedia Leaderboard (93301979)",5/8/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,759",2
"NowMedia Leaderboard (93301979)",5/9/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,674",1
"NowMedia Leaderboard (93301979)",5/10/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,039",1
"NowMedia Leaderboard (93301979)",5/11/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,080",0
"NowMedia Leaderboard (93301979)",5/12/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,484",0
"NowMedia Leaderboard (93301979)",5/13/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,295",0
"NowMedia Leaderboard (93301979)",5/14/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"8,655",4
"NowMedia Leaderboard (93301979)",5/15/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"6,064",0
"NowMedia Leaderboard (93301979)",5/16/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"5,172",2
"NowMedia Leaderboard (93301979)",5/17/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,573",1
"NowMedia Leaderboard (93301979)",5/18/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,672",1
"NowMedia Leaderboard (93301979)",5/19/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,259",1
"NowMedia Leaderboard (93301979)",5/20/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,342",1
"NowMedia Leaderboard (93301979)",5/21/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,043",2
"NowMedia Leaderboard (93301979)",5/22/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,193",1
"NowMedia Leaderboard (93301979)",5/23/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,731",3
"NowMedia Leaderboard (93301979)",5/24/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,754",0
"NowMedia Leaderboard (93301979)",5/25/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,560",1
"NowMedia Leaderboard (93301979)",5/26/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,312",0
"NowMedia Leaderboard (93301979)",5/27/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,704",1
"NowMedia Leaderboard (93301979)",5/28/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,560",3
"NowMedia Leaderboard (93301979)",5/29/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,335",0
"NowMedia Leaderboard (93301979)",5/30/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,979",1
"NowMedia Leaderboard (93301979)",5/31/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,477",0
"NowMedia News Feed (93302579)",5/1/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,137,0
"NowMedia News Feed (93302579)",5/2/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,115,0
"NowMedia News Feed (93302579)",5/3/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,114,0
"NowMedia News Feed (93302579)",5/4/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,129,0
"NowMedia News Feed (93302579)",5/5/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,104,0
"NowMedia News Feed (93302579)",5/6/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,116,0
"NowMedia News Feed (93302579)",5/7/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,194,0
"NowMedia News Feed (93302579)",5/8/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,139,0
"NowMedia News Feed (93302579)",5/9/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,143,0
"NowMedia News Feed (93302579)",5/10/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,213,0
"NowMedia News Feed (93302579)",5/11/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,171,0
"NowMedia News Feed (93302579)",5/12/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,155,0
"NowMedia News Feed (93302579)",5/13/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,127,0
"NowMedia News Feed (93302579)",5/14/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,204,0
"NowMedia News Feed (93302579)",5/15/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,156,0
"NowMedia News Feed (93302579)",5/16/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,158,0
"NowMedia News Feed (93302579)",5/17/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,172,0
"NowMedia News Feed (93302579)",5/18/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,180,0
"NowMedia News Feed (93302579)",5/19/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,99,0
"NowMedia News Feed (93302579)",5/20/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,116,0
"NowMedia News Feed (93302579)",5/21/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,137,0
"NowMedia News Feed (93302579)",5/22/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,153,0
"NowMedia News Feed (93302579)",5/23/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,117,0
"NowMedia News Feed (93302579)",5/24/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,151,0
"NowMedia News Feed (93302579)",5/25/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,127,0
"NowMedia News Feed (93302579)",5/26/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,111,0
"NowMedia News Feed (93302579)",5/27/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,118,0
"NowMedia News Feed (93302579)",5/28/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,146,0
"NowMedia News Feed (93302579)",5/29/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,172,0
"NowMedia News Feed (93302579)",5/30/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,169,0
"NowMedia News Feed (93302579)",5/31/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,145,0
