"NowMedia Sidebar (93302099)",4/29/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,661",3
"NowMedia Sidebar (93302099)",4/30/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,951",1
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,117,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,180,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,172,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,160,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,117,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,132,1
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,62,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,99,1
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,109,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,94,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,147,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,136,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,123,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,122,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,109,0
