"NowMedia Leaderboard (93301979)",10/12/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,072",0
"NowMedia Leaderboard (93301979)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"2,548",0
"NowMedia Leaderboard (93301979)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,637",1
"NowMedia Leaderboard (93301979)",10/15/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,933",0
"NowMedia Leaderboard (93301979)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,575",0
"NowMedia Leaderboard (93301979)",10/17/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,545",1
"NowMedia Leaderboard (93301979)",10/18/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,3,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,965",1
"NowMedia Leaderboard (93301979)",10/19/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,4,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,348",0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"2,443",0
"NowMedia Leaderboard (93301979)",10/21/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"2,300",0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,039",0
"NowMedia Leaderboard (93301979)",10/23/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"7,203",0
"NowMedia Leaderboard (93301979)",10/24/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,816",0
"NowMedia Leaderboard (93301979)",10/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,834",1
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,438",2
"NowMedia Leaderboard (93301979)",10/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,688",3
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,833",0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,874",0
"NowMedia Leaderboard (93301979)",10/30/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,577",1
"NowMedia Leaderboard (93301979)",10/31/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,9,0
"NowMedia Above Content (93302459)",10/1/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,7,0
"NowMedia Above Content (93302459)",10/2/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,5,0
"NowMedia Above Content (93302459)",10/3/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,6,0
"NowMedia Above Content (93302459)",10/4/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/5/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/6/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/7/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/8/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/9/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,7,0
"NowMedia Above Content (93302459)",10/10/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/12/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/13/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,474,0
"NowMedia Above Content (93302459)",10/14/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,88,0
"NowMedia Above Content (93302459)",10/15/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,28,0
"NowMedia Above Content (93302459)",10/16/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,695,2
"NowMedia Above Content (93302459)",10/17/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,215,0
"NowMedia Above Content (93302459)",10/18/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,40,0
"NowMedia Above Content (93302459)",10/19/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,45,1
"NowMedia Above Content (93302459)",10/20/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,15,0
"NowMedia Above Content (93302459)",10/21/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,7,0
"NowMedia Above Content (93302459)",10/23/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/24/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/25/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/27/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/29/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",10/30/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,2,0
"NowMedia Above Content (93302459)",10/31/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,14,2
"NowMedia News Feed (93302579)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,251",0
"NowMedia News Feed (93302579)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"10,684",0
"NowMedia News Feed (93302579)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,826",0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,771",0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,677",0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,037",0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,813",0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"2,332",0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"2,214",1
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,957",0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,639",0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"7,094",0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,134",0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,507",0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"15,114",1
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"8,950",3
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"9,966",1
"NowMedia News Feed (93302579)",10/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,337",1
"NowMedia News Feed (93302579)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,332",0
"NowMedia News Feed (93302579)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,211",0
"NowMedia News Feed (93302579)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"1,727",0
"NowMedia News Feed (93302579)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"1,820",0
"NowMedia News Feed (93302579)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,888",0
"NowMedia News Feed (93302579)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,730",0
"NowMedia News Feed (93302579)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,842",2
"NowMedia News Feed (93302579)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,068",0
"NowMedia News Feed (93302579)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"6,062",1
"NowMedia News Feed (93302579)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"8,219",0
"NowMedia News Feed (93302579)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,474",0
"NowMedia News Feed (93302579)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,726",0
"NowMedia News Feed (93302579)",10/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,841",0
