"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,474",1
"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,18,0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,072",0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,21,0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,436",0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,10,0
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,478",0
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,44,0
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,726",0
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,23,0
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,684",1
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,34,0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,000",0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,27,0
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,776",0
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,30,1
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,418",0
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,36,0
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,585",1
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,19,0
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,393",2
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,50,0
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,451",1
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,29,0
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,934",0
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,50,0
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,702",2
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,100,0
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,798",1
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,73,0
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"4,448",0
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,41,0
"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"4,377",0
"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,37,0
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,496",0
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,26,0
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,436",1
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,28,0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,309",0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,27,0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,130",0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,39,0
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,130",0
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,16,0
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,729",0
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,29,0
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,933",2
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,21,0
"NowMedia News Feed (93302579)",11/1/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,198",1
"NowMedia News Feed (93302579)",11/2/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"3,160",0
"NowMedia News Feed (93302579)",11/3/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"3,109",0
"NowMedia News Feed (93302579)",11/4/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,693",1
"NowMedia News Feed (93302579)",11/5/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,737",1
"NowMedia News Feed (93302579)",11/6/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"3,287",0
"NowMedia News Feed (93302579)",11/7/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,841,0
"NowMedia News Feed (93302579)",11/8/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,235,0
"NowMedia News Feed (93302579)",11/9/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,174,0
"NowMedia News Feed (93302579)",11/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,153,0
"NowMedia News Feed (93302579)",11/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,228,0
"NowMedia News Feed (93302579)",11/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,207,0
"NowMedia News Feed (93302579)",11/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,211,0
"NowMedia News Feed (93302579)",11/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,194,0
"NowMedia News Feed (93302579)",11/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,223,0
"NowMedia News Feed (93302579)",11/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,325,0
"NowMedia News Feed (93302579)",11/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,243,0
"NowMedia News Feed (93302579)",11/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,252,0
"NowMedia News Feed (93302579)",11/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,181,0
"NowMedia News Feed (93302579)",11/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,197,0
"NowMedia News Feed (93302579)",11/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,297,0
"NowMedia News Feed (93302579)",11/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,281,0
"NowMedia News Feed (93302579)",11/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,250,0
"NowMedia News Feed (93302579)",11/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,259,0
"NowMedia News Feed (93302579)",11/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,224,0
"NowMedia News Feed (93302579)",11/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,180,0
"NowMedia News Feed (93302579)",11/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,199,0
"NowMedia News Feed (93302579)",11/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,207,0
"NowMedia News Feed (93302579)",11/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,297,0
"NowMedia News Feed (93302579)",11/29/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,215,0
"NowMedia News Feed (93302579)",11/30/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,191,0
