"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,605",1
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,515",1
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,600",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,096",0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,441",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,261",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,955",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,257",1
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"3,023",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,292",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,508",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,903",1
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,376",2
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,039",0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,335",1
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,881",2
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,512",1
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,929",0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,193",1
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,273",0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,014",1
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,006",1
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,524",4
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,099",0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,932",0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,517",1
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,080",0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,265",1
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,900",1
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,156",1
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,274",1
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,130",1
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,140",0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,784",0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,948",0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,399",0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,841",0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,682",0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,624",0
