"NowMedia Sidebar (93302099)",2/10/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,741",0
"NowMedia Sidebar (93302099)",2/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,644",1
"NowMedia Sidebar (93302099)",2/11/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,153",0
"NowMedia Sidebar (93302099)",2/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,232",1
"NowMedia Sidebar (93302099)",2/12/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,744",2
"NowMedia Sidebar (93302099)",2/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,712",0
"NowMedia Sidebar (93302099)",2/13/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,379",1
"NowMedia Sidebar (93302099)",2/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,464",0
"NowMedia Sidebar (93302099)",2/14/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,486",0
"NowMedia Sidebar (93302099)",2/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,344",0
"NowMedia Sidebar (93302099)",2/15/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,267",1
"NowMedia Sidebar (93302099)",2/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,283",3
"NowMedia Sidebar (93302099)",2/16/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,725",0
"NowMedia Sidebar (93302099)",2/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,707",2
"NowMedia Sidebar (93302099)",2/17/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,942",1
"NowMedia Sidebar (93302099)",2/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,975",0
"NowMedia Sidebar (93302099)",2/18/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,305",3
"NowMedia Sidebar (93302099)",2/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,312",3
"NowMedia Sidebar (93302099)",2/19/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,379",0
"NowMedia Sidebar (93302099)",2/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,446",1
"NowMedia Sidebar (93302099)",2/20/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,143",0
"NowMedia Sidebar (93302099)",2/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,055",0
"NowMedia Sidebar (93302099)",2/21/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,158",0
"NowMedia Sidebar (93302099)",2/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,275",0
"NowMedia Sidebar (93302099)",2/22/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,464",0
"NowMedia Sidebar (93302099)",2/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,300",3
"NowMedia Sidebar (93302099)",2/23/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,925",0
"NowMedia Sidebar (93302099)",2/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,891",3
"NowMedia Sidebar (93302099)",2/24/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,923",0
"NowMedia Sidebar (93302099)",2/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,005",2
"NowMedia Sidebar (93302099)",2/25/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,348",2
"NowMedia Sidebar (93302099)",2/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,408",6
"NowMedia Sidebar (93302099)",2/26/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"10,788",0
"NowMedia Sidebar (93302099)",2/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"10,370",5
"NowMedia Sidebar (93302099)",2/27/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,986",4
"NowMedia Sidebar (93302099)",2/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,100",5
"NowMedia Sidebar (93302099)",2/28/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,911",3
"NowMedia Sidebar (93302099)",2/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,192",3
