"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,65,1
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,5,0
"NowMedia Leaderboard (93301979)",9/4/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"4,733",3
"NowMedia Leaderboard (93301979)",9/4/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,733",3
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,396",3
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,33,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/treat_yo_self/,93301979,138208950453,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"6,011",2
"NowMedia Leaderboard (93301979)",9/5/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"6,011",2
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,6,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,773",1
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/business_directory/,93301979,138208950453,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"5,263",0
"NowMedia Leaderboard (93301979)",9/6/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,263",0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,982",3
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"5,184",1
"NowMedia Leaderboard (93301979)",9/7/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,184",1
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,221",1
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/business_directory/,93301979,138208950453,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,10,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93301979,138208950453,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/7/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,4,0
"NowMedia Leaderboard (93301979)",9/8/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"5,413",2
"NowMedia Leaderboard (93301979)",9/8/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,413",2
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,6,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,623",3
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/business_directory/,93301979,138208950453,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/8/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,6,0
"NowMedia Leaderboard (93301979)",9/9/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"3,592",0
"NowMedia Leaderboard (93301979)",9/9/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,592",0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,348",2
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,18,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"2,975",0
"NowMedia Leaderboard (93301979)",9/10/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,975",0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,767",0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/10/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"4,640",1
"NowMedia Leaderboard (93301979)",9/11/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,640",1
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,848",2
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,5,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93301979,138208950453,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/treat_yo_self/,93301979,138208950453,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"4,894",3
"NowMedia Leaderboard (93301979)",9/12/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,894",3
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,069",4
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/business_directory/,93301979,138208950453,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93301979,138208950453,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"3,010",1
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,010",1
