"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217377626,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/news,93301979,138217377626,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",url=/,93301979,138217387437,213170565659,"1,505",0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,505",0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"1,483",1
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,056",2
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,056",2
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,593",2
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93301979,138222452751,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222452751,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"2,274",1
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,274",1
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,041",1
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222452751,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222452751,447855560588,3,1
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222452751,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222452751,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,565",0
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,565",0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"2,036",1
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222452751,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,513",0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,513",0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,476",0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222452751,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222452751,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"2,419",0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,419",0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"4,280",0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222452751,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93301979,138222452751,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222452751,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222452751,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222452751,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"2,301",0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,301",0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"4,792",1
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222452751,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222452751,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222452751,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"2,557",1
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,557",1
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,408",0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222452751,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93301979,138222452751,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,114,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"2,262",1
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,262",1
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,206",2
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222452751,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93301979,138222452751,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222452751,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222452751,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,26,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222452751,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,859",1
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,859",1
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93301979,138222452751,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,784",0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222452751,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,43,0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,366",0
