"NowMedia News Feed (93302579)",8/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,106,0
"NowMedia News Feed (93302579)",8/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,86,0
"NowMedia News Feed (93302579)",8/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,81,0
"NowMedia News Feed (93302579)",8/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,97,0
"NowMedia News Feed (93302579)",8/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,99,0
"NowMedia News Feed (93302579)",8/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,81,0
"NowMedia News Feed (93302579)",8/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,79,0
"NowMedia News Feed (93302579)",8/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,84,0
"NowMedia News Feed (93302579)",8/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,57,0
"NowMedia News Feed (93302579)",8/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,55,0
"NowMedia News Feed (93302579)",8/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,84,0
"NowMedia News Feed (93302579)",8/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,50,0
"NowMedia News Feed (93302579)",8/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,116,0
"NowMedia News Feed (93302579)",8/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,97,0
"NowMedia News Feed (93302579)",8/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,106,0
"NowMedia News Feed (93302579)",8/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,75,0
"NowMedia News Feed (93302579)",8/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,75,0
"NowMedia News Feed (93302579)",8/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,49,0
"NowMedia News Feed (93302579)",8/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,86,0
