"NowMedia Leaderboard (93301979)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,31,0
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,15,0
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,32,0
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,31,0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,19,0
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,30,0
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,19,0
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,24,0
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,29,0
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,2,0
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,22,0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,6,0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,40,0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,35,0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,35,0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,16,0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,29,0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,17,0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,32,0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,36,0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,37,0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,65,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,7,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,34,0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,18,0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,23,0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,23,0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,172,0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,25,0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,48,0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,15,0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,33,0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,17,0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,36,0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,14,0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,63,0
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,7,0
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,15,0
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,33,0
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,823,0
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,18,1
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,268,0
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,6,0
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,441,0
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,19,0
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,121,0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,150,0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,460,0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,32,0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,735,0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,37,0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,166",0
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,300,0
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,911,0
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,235,0
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,413",1
"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,132,0
"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,519",0
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,21,0
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,944,0
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,106,0
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,066",1
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,78,0
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,850,0
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,76,0
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,821",0
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,105,0
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,566",0
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,61,0
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,771",0
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,20,0
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,616,0
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,70,0
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,686",1
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,65,0
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,433",0
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,64,0
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,505",1
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,68,0
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,860",0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,57,0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,889",0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,58,0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,876",0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,47,0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,671,1
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,23,0
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,746,0
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,101,0
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"4,233",1
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,94,0
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"2,185",1
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,32,0
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"3,278",0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,40,0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"2,476",0
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,50,0
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,099",0
"NowMedia Sidebar (93302099)",3/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,23,0
"NowMedia Sidebar (93302099)",3/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,554,0
"NowMedia News Feed (93302579)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,8,0
"NowMedia News Feed (93302579)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,19,0
"NowMedia News Feed (93302579)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,6,0
"NowMedia News Feed (93302579)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,11,0
"NowMedia News Feed (93302579)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,7,0
"NowMedia News Feed (93302579)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,10,0
"NowMedia News Feed (93302579)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,10,0
"NowMedia News Feed (93302579)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,11,0
"NowMedia News Feed (93302579)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,9,0
"NowMedia News Feed (93302579)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,4,0
"NowMedia News Feed (93302579)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,4,0
"NowMedia News Feed (93302579)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
