"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93301979,138220216433,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,837",0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"9,425",1
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/,93301979,138220216433,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,27,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,900",1
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,972",2
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,278,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93301979,138220216433,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,598",0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,519",0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/,93301979,138220216433,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,51,0
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"1,866",1
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,995",3
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,14,1
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,90,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93301979,138220216433,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"1,932",1
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,459",1
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,13,0
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,652",0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"9,731",2
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93301979,138220216433,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,614",0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,418",0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,573",1
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,866",2
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,668",1
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,319",2
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,17,0
