"NowMedia Leaderboard (93301979)",5/12/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,582",1
"NowMedia Leaderboard (93301979)",5/12/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,884,0
"NowMedia Leaderboard (93301979)",5/13/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,993",0
"NowMedia Leaderboard (93301979)",5/13/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,047",0
"NowMedia Leaderboard (93301979)",5/14/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"4,483",1
"NowMedia Leaderboard (93301979)",5/14/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"2,451",0
"NowMedia Leaderboard (93301979)",5/15/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"3,419",2
"NowMedia Leaderboard (93301979)",5/15/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,903",2
"NowMedia Leaderboard (93301979)",5/16/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"3,210",0
"NowMedia Leaderboard (93301979)",5/16/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,670",1
"NowMedia Leaderboard (93301979)",5/17/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,965",0
"NowMedia Leaderboard (93301979)",5/17/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,659",1
"NowMedia Leaderboard (93301979)",5/18/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,510",1
"NowMedia Leaderboard (93301979)",5/18/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,406",0
"NowMedia Leaderboard (93301979)",5/19/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,055",0
"NowMedia Leaderboard (93301979)",5/19/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,153",1
"NowMedia Leaderboard (93301979)",5/20/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,630",1
"NowMedia Leaderboard (93301979)",5/20/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,896,0
"NowMedia Leaderboard (93301979)",5/21/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,533",0
"NowMedia Leaderboard (93301979)",5/21/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,843,0
"NowMedia Leaderboard (93301979)",5/22/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,287",1
"NowMedia Leaderboard (93301979)",5/22/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,263",0
"NowMedia Leaderboard (93301979)",5/23/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,738",0
"NowMedia Leaderboard (93301979)",5/23/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,378",0
"NowMedia Leaderboard (93301979)",5/24/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,740",0
"NowMedia Leaderboard (93301979)",5/24/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,424",0
"NowMedia Leaderboard (93301979)",5/25/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,503",0
"NowMedia Leaderboard (93301979)",5/25/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,355",0
"NowMedia Leaderboard (93301979)",5/26/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,827",0
"NowMedia Leaderboard (93301979)",5/26/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,546",0
"NowMedia Leaderboard (93301979)",5/27/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,472",0
"NowMedia Leaderboard (93301979)",5/27/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,333",0
"NowMedia Leaderboard (93301979)",5/28/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,643",1
"NowMedia Leaderboard (93301979)",5/28/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",5/29/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,504",0
"NowMedia Leaderboard (93301979)",5/29/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,346",0
"NowMedia Leaderboard (93301979)",5/30/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,784",0
"NowMedia Leaderboard (93301979)",5/30/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,499",0
"NowMedia Leaderboard (93301979)",5/31/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"3,180",2
"NowMedia Leaderboard (93301979)",5/31/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,654",2
"NowMedia News Feed (93302579)",5/1/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,20,0
"NowMedia News Feed (93302579)",5/1/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,10,0
"NowMedia News Feed (93302579)",5/2/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,29,0
"NowMedia News Feed (93302579)",5/2/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,8,0
"NowMedia News Feed (93302579)",5/3/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,28,0
"NowMedia News Feed (93302579)",5/3/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,20,0
"NowMedia News Feed (93302579)",5/4/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,34,0
"NowMedia News Feed (93302579)",5/4/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,23,0
"NowMedia News Feed (93302579)",5/5/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,35,0
"NowMedia News Feed (93302579)",5/5/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,23,0
"NowMedia News Feed (93302579)",5/6/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,35,0
"NowMedia News Feed (93302579)",5/6/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,16,0
"NowMedia News Feed (93302579)",5/7/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,62,0
"NowMedia News Feed (93302579)",5/7/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,38,0
"NowMedia News Feed (93302579)",5/8/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,67,0
"NowMedia News Feed (93302579)",5/8/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,36,0
"NowMedia News Feed (93302579)",5/9/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,70,0
"NowMedia News Feed (93302579)",5/9/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,47,0
"NowMedia News Feed (93302579)",5/10/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,78,0
"NowMedia News Feed (93302579)",5/10/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,31,0
"NowMedia News Feed (93302579)",5/11/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,84,0
"NowMedia News Feed (93302579)",5/11/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,31,0
"NowMedia News Feed (93302579)",5/12/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,59,0
"NowMedia News Feed (93302579)",5/12/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,36,0
"NowMedia News Feed (93302579)",5/13/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,52,0
"NowMedia News Feed (93302579)",5/13/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,36,0
"NowMedia News Feed (93302579)",5/14/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,92,0
"NowMedia News Feed (93302579)",5/14/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,68,0
"NowMedia News Feed (93302579)",5/15/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,84,0
"NowMedia News Feed (93302579)",5/15/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,45,0
"NowMedia News Feed (93302579)",5/16/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,92,0
"NowMedia News Feed (93302579)",5/16/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,39,0
"NowMedia News Feed (93302579)",5/17/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,80,0
"NowMedia News Feed (93302579)",5/17/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,43,0
"NowMedia News Feed (93302579)",5/18/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,78,0
"NowMedia News Feed (93302579)",5/18/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,49,0
"NowMedia News Feed (93302579)",5/19/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,78,0
"NowMedia News Feed (93302579)",5/19/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,41,0
"NowMedia News Feed (93302579)",5/20/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,62,0
"NowMedia News Feed (93302579)",5/20/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,32,0
"NowMedia News Feed (93302579)",5/21/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,58,0
"NowMedia News Feed (93302579)",5/21/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,41,0
"NowMedia News Feed (93302579)",5/22/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,66,0
"NowMedia News Feed (93302579)",5/22/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,37,0
"NowMedia News Feed (93302579)",5/23/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,69,0
"NowMedia News Feed (93302579)",5/23/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,52,0
"NowMedia News Feed (93302579)",5/24/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,72,0
"NowMedia News Feed (93302579)",5/24/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,46,0
"NowMedia News Feed (93302579)",5/25/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,78,0
"NowMedia News Feed (93302579)",5/25/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,45,0
"NowMedia News Feed (93302579)",5/26/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,57,0
"NowMedia News Feed (93302579)",5/26/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,31,0
"NowMedia News Feed (93302579)",5/27/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,71,1
"NowMedia News Feed (93302579)",5/27/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,43,0
"NowMedia News Feed (93302579)",5/28/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,90,0
"NowMedia News Feed (93302579)",5/28/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,35,0
"NowMedia News Feed (93302579)",5/29/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,87,0
"NowMedia News Feed (93302579)",5/29/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,40,0
"NowMedia News Feed (93302579)",5/30/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,97,0
"NowMedia News Feed (93302579)",5/30/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,42,0
"NowMedia News Feed (93302579)",5/31/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,64,0
"NowMedia News Feed (93302579)",5/31/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,40,0
