"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"4,873",8
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"4,283",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,34,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,18,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/26/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/28/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,6,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231694705,447912215653,2,0
"NowMedia Leaderboard (93301979)",5/1/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,578",0
"NowMedia Leaderboard (93301979)",5/2/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,791",0
"NowMedia Leaderboard (93301979)",5/3/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,634",2
"NowMedia Leaderboard (93301979)",5/4/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,670",0
"NowMedia Leaderboard (93301979)",5/5/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,513",2
"NowMedia Leaderboard (93301979)",5/6/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,692",1
"NowMedia Leaderboard (93301979)",5/7/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,182",1
"NowMedia Leaderboard (93301979)",5/7/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"1,308",0
"NowMedia Leaderboard (93301979)",5/8/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,765",1
"NowMedia Leaderboard (93301979)",5/9/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,678",2
"NowMedia Leaderboard (93301979)",5/10/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"4,082",0
"NowMedia Leaderboard (93301979)",5/11/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,077",1
"NowMedia Leaderboard (93301979)",5/12/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"2,513",1
"NowMedia Leaderboard (93301979)",5/13/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,291",3
"NowMedia Leaderboard (93301979)",5/14/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"8,631",2
"NowMedia Leaderboard (93301979)",5/15/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"6,044",1
"NowMedia Leaderboard (93301979)",5/16/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"5,182",4
"NowMedia Leaderboard (93301979)",5/17/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"4,589",3
"NowMedia Leaderboard (93301979)",5/18/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,717",3
"NowMedia Leaderboard (93301979)",5/19/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"3,196",0
"NowMedia Leaderboard (93301979)",5/20/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"2,346",1
"NowMedia Leaderboard (93301979)",5/21/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,"1,198",0
"NowMedia Leaderboard (93301979)",5/21/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,860,0
"NowMedia Leaderboard (93301979)",5/22/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,155",0
"NowMedia Leaderboard (93301979)",5/23/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,663",0
"NowMedia Leaderboard (93301979)",5/24/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,783",0
"NowMedia Leaderboard (93301979)",5/25/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,540",2
"NowMedia Leaderboard (93301979)",5/26/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"4,300",1
"NowMedia Leaderboard (93301979)",5/27/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,674",1
"NowMedia Leaderboard (93301979)",5/28/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,553",1
"NowMedia Leaderboard (93301979)",5/29/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,388",0
"NowMedia Leaderboard (93301979)",5/30/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,958",1
"NowMedia Leaderboard (93301979)",5/31/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"4,490",0
"NowMedia News Feed (93302579)",5/1/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,134,0
"NowMedia News Feed (93302579)",5/2/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,138,0
"NowMedia News Feed (93302579)",5/3/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,134,0
"NowMedia News Feed (93302579)",5/4/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,143,0
"NowMedia News Feed (93302579)",5/5/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,113,0
"NowMedia News Feed (93302579)",5/6/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,98,0
"NowMedia News Feed (93302579)",5/7/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,116,0
"NowMedia News Feed (93302579)",5/7/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,63,0
"NowMedia News Feed (93302579)",5/8/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,153,0
"NowMedia News Feed (93302579)",5/9/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,164,0
"NowMedia News Feed (93302579)",5/10/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,205,0
"NowMedia News Feed (93302579)",5/11/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,159,0
"NowMedia News Feed (93302579)",5/12/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,139,1
"NowMedia News Feed (93302579)",5/13/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,114,0
"NowMedia News Feed (93302579)",5/14/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,188,0
"NowMedia News Feed (93302579)",5/15/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,156,1
"NowMedia News Feed (93302579)",5/16/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,158,0
"NowMedia News Feed (93302579)",5/17/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,174,0
"NowMedia News Feed (93302579)",5/18/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,170,0
"NowMedia News Feed (93302579)",5/19/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,137,0
"NowMedia News Feed (93302579)",5/20/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,120,0
"NowMedia News Feed (93302579)",5/21/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,96,0
"NowMedia News Feed (93302579)",5/21/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,41,0
"NowMedia News Feed (93302579)",5/22/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,157,0
"NowMedia News Feed (93302579)",5/23/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,147,0
"NowMedia News Feed (93302579)",5/24/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,148,0
"NowMedia News Feed (93302579)",5/25/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,136,0
"NowMedia News Feed (93302579)",5/26/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,141,0
"NowMedia News Feed (93302579)",5/27/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,132,0
"NowMedia News Feed (93302579)",5/28/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,156,0
"NowMedia News Feed (93302579)",5/29/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,146,0
"NowMedia News Feed (93302579)",5/30/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,166,0
"NowMedia News Feed (93302579)",5/31/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 30, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,172,0
