"NowMedia Leaderboard (93301979)",7/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"5,903",0
"NowMedia Leaderboard (93301979)",7/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,566",0
"NowMedia Leaderboard (93301979)",7/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"6,283",1
"NowMedia Leaderboard (93301979)",7/9/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"8,625",0
"NowMedia Leaderboard (93301979)",7/9/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,971",2
"NowMedia Leaderboard (93301979)",7/10/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"7,603",0
"NowMedia Leaderboard (93301979)",7/10/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,938",1
"NowMedia Leaderboard (93301979)",7/11/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"8,587",1
"NowMedia Leaderboard (93301979)",7/11/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,952",1
"NowMedia Leaderboard (93301979)",7/12/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"8,857",0
"NowMedia Leaderboard (93301979)",7/12/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"5,156",1
"NowMedia Leaderboard (93301979)",7/13/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"8,531",0
"NowMedia Leaderboard (93301979)",7/13/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"5,103",1
"NowMedia Leaderboard (93301979)",7/13/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,1,0
"NowMedia Leaderboard (93301979)",7/14/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"6,244",0
"NowMedia Leaderboard (93301979)",7/14/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"3,551",0
"NowMedia Leaderboard (93301979)",7/15/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"5,844",0
"NowMedia Leaderboard (93301979)",7/15/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"3,420",0
"NowMedia Leaderboard (93301979)",7/16/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"8,108",0
"NowMedia Leaderboard (93301979)",7/16/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,889",1
"NowMedia Leaderboard (93301979)",7/17/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"10,342",2
"NowMedia Leaderboard (93301979)",7/17/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"5,511",1
"NowMedia Leaderboard (93301979)",7/18/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"12,968",1
"NowMedia Leaderboard (93301979)",7/18/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"6,614",1
"NowMedia Leaderboard (93301979)",7/19/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"24,006",3
"NowMedia Leaderboard (93301979)",7/19/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"8,203",0
"NowMedia Leaderboard (93301979)",7/20/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"6,493",1
"NowMedia Leaderboard (93301979)",7/20/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"7,144",0
"NowMedia Leaderboard (93301979)",7/21/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"3,760",0
"NowMedia Leaderboard (93301979)",7/21/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,892",2
"NowMedia Leaderboard (93301979)",7/22/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238068481,213170567339,"3,830",1
"NowMedia Leaderboard (93301979)",7/22/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238069105,213170567339,"4,250",1
"NowMedia Leaderboard (93301979)",7/23/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,028",0
"NowMedia Leaderboard (93301979)",7/23/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,983",0
"NowMedia Leaderboard (93301979)",7/24/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,886",0
"NowMedia Leaderboard (93301979)",7/24/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,929",0
"NowMedia Leaderboard (93301979)",7/25/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,026",0
"NowMedia Leaderboard (93301979)",7/25/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"5,193",0
"NowMedia Leaderboard (93301979)",7/26/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,934",0
"NowMedia Leaderboard (93301979)",7/26/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"4,511",0
"NowMedia Leaderboard (93301979)",7/27/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,962",0
"NowMedia Leaderboard (93301979)",7/27/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"4,892",0
"NowMedia Leaderboard (93301979)",7/28/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,576",0
"NowMedia Leaderboard (93301979)",7/28/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,695",0
"NowMedia Leaderboard (93301979)",7/29/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,279",0
"NowMedia Leaderboard (93301979)",7/29/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,418",0
"NowMedia Leaderboard (93301979)",7/30/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"3,579",0
"NowMedia Leaderboard (93301979)",7/30/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,801",0
"NowMedia Leaderboard (93301979)",7/31/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93301979,138238732194,213170567339,"4,144",0
"NowMedia Leaderboard (93301979)",7/31/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Homepage)",site=www.kelownanow.com,93301979,138238850014,213170567339,"2,715",0
"NowMedia Sidebar (93302099)",7/1/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,495",2
"NowMedia Sidebar (93302099)",7/1/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,969",1
"NowMedia Sidebar (93302099)",7/2/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"3,180",2
"NowMedia Sidebar (93302099)",7/2/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"6,260",1
"NowMedia Sidebar (93302099)",7/3/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,870",3
"NowMedia Sidebar (93302099)",7/3/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,296",0
"NowMedia Sidebar (93302099)",7/4/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,687",1
"NowMedia Sidebar (93302099)",7/4/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,954",1
"NowMedia Sidebar (93302099)",7/5/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,814",1
"NowMedia Sidebar (93302099)",7/5/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,984",0
"NowMedia Sidebar (93302099)",7/6/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"4,328",2
"NowMedia Sidebar (93302099)",7/6/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"6,484",2
"NowMedia Sidebar (93302099)",7/7/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"5,787",3
"NowMedia Sidebar (93302099)",7/7/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"7,481",2
"NowMedia Sidebar (93302099)",7/8/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"5,237",0
"NowMedia Sidebar (93302099)",7/8/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"8,596",0
"NowMedia Sidebar (93302099)",7/9/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"11,799",1
"NowMedia Sidebar (93302099)",7/9/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"9,002",2
"NowMedia Sidebar (93302099)",7/10/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"6,862",1
"NowMedia Sidebar (93302099)",7/10/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"8,225",3
"NowMedia Sidebar (93302099)",7/11/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,841",0
"NowMedia Sidebar (93302099)",7/11/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"7,539",2
"NowMedia Sidebar (93302099)",7/12/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,919",1
"NowMedia Sidebar (93302099)",7/12/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"7,414",1
"NowMedia Sidebar (93302099)",7/13/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,938",1
"NowMedia Sidebar (93302099)",7/13/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"7,232",1
"NowMedia Sidebar (93302099)",7/14/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,764",0
"NowMedia Sidebar (93302099)",7/14/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"5,356",1
"NowMedia Sidebar (93302099)",7/15/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,864",1
"NowMedia Sidebar (93302099)",7/15/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"5,126",1
"NowMedia Sidebar (93302099)",7/16/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,885",0
"NowMedia Sidebar (93302099)",7/16/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"5,250",1
"NowMedia Sidebar (93302099)",7/17/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,942",0
"NowMedia Sidebar (93302099)",7/17/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"5,855",1
"NowMedia Sidebar (93302099)",7/18/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,806",0
"NowMedia Sidebar (93302099)",7/18/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"7,426",0
"NowMedia Sidebar (93302099)",7/19/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,850",1
"NowMedia Sidebar (93302099)",7/19/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"8,295",0
"NowMedia Sidebar (93302099)",7/20/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,863",1
"NowMedia Sidebar (93302099)",7/20/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"2,560",1
"NowMedia Sidebar (93302099)",7/21/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,862",0
"NowMedia Sidebar (93302099)",7/21/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"2,346",0
"NowMedia Sidebar (93302099)",7/22/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237958908,213170567339,"3,818",0
"NowMedia Sidebar (93302099)",7/22/18,"Orchard Park Shopping Centre - Square - Sidewalk Sale - July 9 - 22, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138237998213,213170567339,"2,409",0
"NowMedia Sidebar (93302099)",7/23/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,467",0
"NowMedia Sidebar (93302099)",7/23/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,880",0
"NowMedia Sidebar (93302099)",7/24/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",7/24/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,865",0
"NowMedia Sidebar (93302099)",7/25/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,441",0
"NowMedia Sidebar (93302099)",7/25/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,797",1
"NowMedia Sidebar (93302099)",7/26/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,387",0
"NowMedia Sidebar (93302099)",7/26/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,879",0
"NowMedia Sidebar (93302099)",7/27/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,435",0
"NowMedia Sidebar (93302099)",7/27/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,894",0
"NowMedia Sidebar (93302099)",7/28/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,392",0
"NowMedia Sidebar (93302099)",7/28/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,806",2
"NowMedia Sidebar (93302099)",7/29/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,338",3
"NowMedia Sidebar (93302099)",7/29/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,844",0
"NowMedia Sidebar (93302099)",7/30/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,396",0
"NowMedia Sidebar (93302099)",7/30/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,844",0
"NowMedia Sidebar (93302099)",7/31/18,"Orchard Park Shopping Centre - Square - Summer Generic (Homepage)",site=www.kelownanow.com,93302099,138238732401,213170567339,"2,471",0
"NowMedia Sidebar (93302099)",7/31/18,"Orchard Park Shopping Centre - Square - Summer Generic (Run of Site)",site=www.kelownanow.com,93302099,138238849618,213170567339,"3,847",0
"NowMedia News Feed (93302579)",7/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,112,0
"NowMedia News Feed (93302579)",7/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,155,0
"NowMedia News Feed (93302579)",7/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,137,0
"NowMedia News Feed (93302579)",7/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,127,0
"NowMedia News Feed (93302579)",7/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,103,0
"NowMedia News Feed (93302579)",7/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,137,0
"NowMedia News Feed (93302579)",7/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,103,0
"NowMedia News Feed (93302579)",7/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,110,0
"NowMedia News Feed (93302579)",7/9/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,136,0
"NowMedia News Feed (93302579)",7/10/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,147,0
"NowMedia News Feed (93302579)",7/11/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,121,0
"NowMedia News Feed (93302579)",7/12/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,115,0
"NowMedia News Feed (93302579)",7/13/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,112,0
"NowMedia News Feed (93302579)",7/14/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,100,0
"NowMedia News Feed (93302579)",7/15/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,96,0
"NowMedia News Feed (93302579)",7/16/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,109,0
"NowMedia News Feed (93302579)",7/17/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,113,0
"NowMedia News Feed (93302579)",7/18/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,206,0
