"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,133,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,110,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,117,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,109,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,93,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,106,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,121,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,47,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,122,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,146,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,148,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,143,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,99,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,113,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,170,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,100,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,114,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,133,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,146,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,79,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,100,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,39,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232724929,213170567339,63,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,139,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,124,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,127,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,97,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,104,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,114,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,125,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,134,1
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,129,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,126,0
