"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,291",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138218949371,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,778",0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138218949371,447855758513,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,133,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,380",1
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138218949371,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,44,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,547",1
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138218949371,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,7,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,57,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,946",2
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138218949371,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"4,109",1
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138218949371,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,953",0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93301979,138218949371,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138218949371,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,856",2
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,615",0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,388",0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,208",2
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,619",1
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,597",2
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,068",1
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,5,0
