"NowMedia Leaderboard (93301979)",5/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",5/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,510,0
"NowMedia Leaderboard (93301979)",5/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,7,0
"NowMedia Leaderboard (93301979)",5/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,343,1
"NowMedia Leaderboard (93301979)",5/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,5,0
"NowMedia Leaderboard (93301979)",5/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,225,0
"NowMedia Leaderboard (93301979)",5/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,9,0
"NowMedia Leaderboard (93301979)",5/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,408,0
"NowMedia Leaderboard (93301979)",5/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,11,0
"NowMedia Leaderboard (93301979)",5/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,459,0
"NowMedia Leaderboard (93301979)",5/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,14,0
"NowMedia Leaderboard (93301979)",5/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,453,0
"NowMedia Leaderboard (93301979)",5/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",5/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,245,0
"NowMedia Leaderboard (93301979)",5/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",5/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,272,0
"NowMedia Leaderboard (93301979)",5/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",5/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,223,0
"NowMedia Leaderboard (93301979)",5/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,7,0
"NowMedia Leaderboard (93301979)",5/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,328,0
"NowMedia Leaderboard (93301979)",5/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,14,0
"NowMedia Leaderboard (93301979)",5/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,403,0
"NowMedia Leaderboard (93301979)",5/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",5/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,438,0
"NowMedia Leaderboard (93301979)",5/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",5/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,435,0
"NowMedia Leaderboard (93301979)",5/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,238,0
"NowMedia Leaderboard (93301979)",5/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",5/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,150,0
"NowMedia Leaderboard (93301979)",5/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",5/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,317,0
"NowMedia Leaderboard (93301979)",5/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,5,0
"NowMedia Leaderboard (93301979)",5/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,352,0
"NowMedia Leaderboard (93301979)",5/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,2,0
"NowMedia Leaderboard (93301979)",5/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,660,0
"NowMedia Leaderboard (93301979)",5/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,3,0
"NowMedia Leaderboard (93301979)",5/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,536,0
"NowMedia News Feed (93302579)",5/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,5,0
"NowMedia News Feed (93302579)",5/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,1,0
"NowMedia News Feed (93302579)",5/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,10,0
"NowMedia News Feed (93302579)",5/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,8,0
"NowMedia News Feed (93302579)",5/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,4,0
"NowMedia News Feed (93302579)",5/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",5/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,4,0
"NowMedia News Feed (93302579)",5/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,8,0
"NowMedia News Feed (93302579)",5/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,7,0
"NowMedia News Feed (93302579)",5/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,16,0
"NowMedia News Feed (93302579)",5/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,1,0
"NowMedia News Feed (93302579)",5/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",5/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,1,0
"NowMedia News Feed (93302579)",5/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,7,0
"NowMedia News Feed (93302579)",5/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,5,0
"NowMedia News Feed (93302579)",5/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,3,0
"NowMedia News Feed (93302579)",5/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,1,0
"NowMedia News Feed (93302579)",5/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,3,0
"NowMedia News Feed (93302579)",5/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",5/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",5/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,5,0
"NowMedia News Feed (93302579)",5/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,3,0
