"NowMedia Sidebar (93302099)",10/17/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,855",0
"NowMedia Sidebar (93302099)",10/18/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,278",0
"NowMedia Sidebar (93302099)",10/19/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,486",1
"NowMedia Sidebar (93302099)",10/20/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/21/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,994",0
"NowMedia Sidebar (93302099)",10/22/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,588",0
"NowMedia Sidebar (93302099)",10/23/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,230",1
"NowMedia Sidebar (93302099)",10/24/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,041",1
"NowMedia Sidebar (93302099)",10/25/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,516",0
"NowMedia Sidebar (93302099)",10/26/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,524",0
"NowMedia Sidebar (93302099)",10/27/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,163",0
"NowMedia Sidebar (93302099)",10/28/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,368",0
"NowMedia Sidebar (93302099)",10/29/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,949",0
"NowMedia Sidebar (93302099)",10/30/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,159",0
"NowMedia Sidebar (93302099)",10/31/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,201",0
