"NowMedia Leaderboard (93301979)",2/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,472",0
"NowMedia Leaderboard (93301979)",2/11/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,41,0
"NowMedia Leaderboard (93301979)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"3,470",0
"NowMedia Leaderboard (93301979)",2/12/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,93,0
"NowMedia Leaderboard (93301979)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,972",1
"NowMedia Leaderboard (93301979)",2/13/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,25,0
"NowMedia Leaderboard (93301979)",2/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,971",0
"NowMedia Leaderboard (93301979)",2/14/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,28,0
"NowMedia Leaderboard (93301979)",2/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,414",0
"NowMedia Leaderboard (93301979)",2/15/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,62,0
"NowMedia Leaderboard (93301979)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"3,088",0
"NowMedia Leaderboard (93301979)",2/16/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,42,0
"NowMedia Leaderboard (93301979)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,158",0
"NowMedia Leaderboard (93301979)",2/17/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,210,0
"NowMedia Leaderboard (93301979)",2/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,915",0
"NowMedia Leaderboard (93301979)",2/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,58,0
"NowMedia Leaderboard (93301979)",2/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,742",0
"NowMedia Leaderboard (93301979)",2/19/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,57,0
"NowMedia Leaderboard (93301979)",2/20/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,641",0
"NowMedia Leaderboard (93301979)",2/20/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,42,0
"NowMedia Leaderboard (93301979)",2/21/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,341",0
"NowMedia Leaderboard (93301979)",2/21/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,36,0
"NowMedia Leaderboard (93301979)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,465",0
"NowMedia Leaderboard (93301979)",2/22/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,24,0
"NowMedia Leaderboard (93301979)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"3,314",0
"NowMedia Leaderboard (93301979)",2/23/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,28,0
"NowMedia Leaderboard (93301979)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,635",0
"NowMedia Leaderboard (93301979)",2/24/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,22,0
"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,875",0
"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,23,0
"NowMedia Leaderboard (93301979)",2/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,232",0
"NowMedia Leaderboard (93301979)",2/26/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,34,1
"NowMedia Leaderboard (93301979)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"5,044",0
"NowMedia Leaderboard (93301979)",2/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,15,0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,513",0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,69,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138223964361,213170567339,8,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138223964379,213170567339,"1,529",0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,"1,691",0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,2,0
"NowMedia Sidebar (93302099)",2/2/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,910,1
"NowMedia Sidebar (93302099)",2/2/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,35,0
"NowMedia Sidebar (93302099)",2/3/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,410,0
"NowMedia Sidebar (93302099)",2/3/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,15,0
"NowMedia Sidebar (93302099)",2/4/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,22,0
"NowMedia Sidebar (93302099)",2/5/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,1,0
"NowMedia Sidebar (93302099)",2/5/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,11,0
"NowMedia Sidebar (93302099)",2/6/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,20,0
"NowMedia Sidebar (93302099)",2/6/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,8,0
"NowMedia Sidebar (93302099)",2/7/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,17,0
"NowMedia Sidebar (93302099)",2/8/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138224283013,213170567339,297,0
"NowMedia Sidebar (93302099)",2/8/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138224284033,213170567339,23,0
"NowMedia Sidebar (93302099)",2/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"3,244",1
"NowMedia Sidebar (93302099)",2/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,196,0
"NowMedia Sidebar (93302099)",2/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,698",0
"NowMedia Sidebar (93302099)",2/10/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,11,0
"NowMedia Sidebar (93302099)",2/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,671",0
"NowMedia Sidebar (93302099)",2/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,42,0
"NowMedia Sidebar (93302099)",2/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,940,0
"NowMedia Sidebar (93302099)",2/12/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,95,0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,064",0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,27,0
"NowMedia Sidebar (93302099)",2/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,212",0
"NowMedia Sidebar (93302099)",2/14/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,31,0
"NowMedia Sidebar (93302099)",2/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,909",0
"NowMedia Sidebar (93302099)",2/15/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,64,0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,036",0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,49,0
"NowMedia Sidebar (93302099)",2/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,677",0
"NowMedia Sidebar (93302099)",2/17/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,151,0
"NowMedia Sidebar (93302099)",2/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,547",0
"NowMedia Sidebar (93302099)",2/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,45,0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,385",0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,54,0
"NowMedia Sidebar (93302099)",2/20/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,784",0
"NowMedia Sidebar (93302099)",2/20/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,44,0
"NowMedia Sidebar (93302099)",2/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,759",1
"NowMedia Sidebar (93302099)",2/21/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,34,0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,943",0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,27,0
"NowMedia Sidebar (93302099)",2/23/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,096",0
"NowMedia Sidebar (93302099)",2/23/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,28,0
"NowMedia Sidebar (93302099)",2/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,4,0
"NowMedia Sidebar (93302099)",2/24/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,25,0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,321,0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,26,0
"NowMedia Sidebar (93302099)",2/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,6,0
"NowMedia Sidebar (93302099)",2/26/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,39,0
"NowMedia Sidebar (93302099)",2/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,146,0
"NowMedia Sidebar (93302099)",2/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,17,0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,946,0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,71,0
"NowMedia Sidebar Weather (93302339)",2/1/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"28,048",0
"NowMedia Sidebar Weather (93302339)",2/2/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,921",2
"NowMedia Sidebar Weather (93302339)",2/3/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"23,972",1
"NowMedia Sidebar Weather (93302339)",2/4/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"20,973",1
"NowMedia Sidebar Weather (93302339)",2/5/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"36,490",1
"NowMedia Sidebar Weather (93302339)",2/6/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"35,575",2
"NowMedia Sidebar Weather (93302339)",2/7/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,567",2
"NowMedia Sidebar Weather (93302339)",2/8/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"33,006",0
"NowMedia Sidebar Weather (93302339)",2/9/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,187",0
"NowMedia Sidebar Weather (93302339)",2/10/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"22,647",0
"NowMedia Sidebar Weather (93302339)",2/11/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"21,430",1
"NowMedia Sidebar Weather (93302339)",2/12/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"21,608",0
"NowMedia Sidebar Weather (93302339)",2/13/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"23,767",2
"NowMedia Sidebar Weather (93302339)",2/14/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,641",3
"NowMedia Sidebar Weather (93302339)",2/15/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"34,315",1
"NowMedia Sidebar Weather (93302339)",2/16/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"33,131",2
"NowMedia Sidebar Weather (93302339)",2/17/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"25,335",2
"NowMedia Sidebar Weather (93302339)",2/18/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"26,098",0
"NowMedia Sidebar Weather (93302339)",2/19/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"35,017",2
"NowMedia Sidebar Weather (93302339)",2/20/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,038",1
"NowMedia Sidebar Weather (93302339)",2/21/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"41,560",1
"NowMedia Sidebar Weather (93302339)",2/22/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"49,210",1
"NowMedia Sidebar Weather (93302339)",2/23/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"43,180",1
"NowMedia Sidebar Weather (93302339)",2/24/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"26,005",1
"NowMedia Sidebar Weather (93302339)",2/25/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"22,929",0
"NowMedia Sidebar Weather (93302339)",2/26/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"41,909",1
"NowMedia Sidebar Weather (93302339)",2/27/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"31,815",5
"NowMedia Sidebar Weather (93302339)",2/28/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,137",1
"NowMedia Above Content (93302459)",2/1/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,100,1
"NowMedia Above Content (93302459)",2/2/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,381,1
"NowMedia Above Content (93302459)",2/3/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,605,0
"NowMedia Above Content (93302459)",2/4/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,930,1
"NowMedia Above Content (93302459)",2/5/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,350,0
"NowMedia Above Content (93302459)",2/6/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,77,0
"NowMedia Above Content (93302459)",2/7/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,78,0
"NowMedia Above Content (93302459)",2/8/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,988",2
"NowMedia Above Content (93302459)",2/9/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,830,1
"NowMedia Above Content (93302459)",2/10/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,346,0
"NowMedia Above Content (93302459)",2/11/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,147,0
"NowMedia Above Content (93302459)",2/12/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,184",2
"NowMedia Above Content (93302459)",2/13/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,103",1
"NowMedia Above Content (93302459)",2/14/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,166,0
"NowMedia Above Content (93302459)",2/15/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,72,0
"NowMedia Above Content (93302459)",2/16/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,872",5
"NowMedia Above Content (93302459)",2/17/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,985",4
"NowMedia Above Content (93302459)",2/18/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,060",2
"NowMedia Above Content (93302459)",2/19/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,079",1
"NowMedia Above Content (93302459)",2/20/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,161",1
"NowMedia Above Content (93302459)",2/21/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"2,940",4
"NowMedia Above Content (93302459)",2/22/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,815,3
"NowMedia Above Content (93302459)",2/23/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,626,3
"NowMedia Above Content (93302459)",2/24/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,988",7
"NowMedia Above Content (93302459)",2/25/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,979",6
