"NowMedia Leaderboard (93301979)",12/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,662",0
"NowMedia Leaderboard (93301979)",12/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,287,0
"NowMedia Leaderboard (93301979)",12/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,677",2
"NowMedia Leaderboard (93301979)",12/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,370,0
"NowMedia Leaderboard (93301979)",12/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,384",1
"NowMedia Leaderboard (93301979)",12/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,291,0
"NowMedia Leaderboard (93301979)",12/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,640",1
"NowMedia Leaderboard (93301979)",12/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,344,0
"NowMedia Leaderboard (93301979)",12/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,446",0
"NowMedia Leaderboard (93301979)",12/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,244,0
"NowMedia Leaderboard (93301979)",12/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,804",2
"NowMedia Leaderboard (93301979)",12/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,289,0
"NowMedia Leaderboard (93301979)",12/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,467",1
"NowMedia Leaderboard (93301979)",12/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,341,1
"NowMedia Leaderboard (93301979)",12/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,087",1
"NowMedia Leaderboard (93301979)",12/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,414,0
"NowMedia Leaderboard (93301979)",12/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,049",1
"NowMedia Leaderboard (93301979)",12/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,482,0
"NowMedia Leaderboard (93301979)",12/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"7,152",1
"NowMedia Leaderboard (93301979)",12/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,426,0
"NowMedia Leaderboard (93301979)",12/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,403",1
"NowMedia Leaderboard (93301979)",12/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,381,0
"NowMedia Leaderboard (93301979)",12/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,626",2
"NowMedia Leaderboard (93301979)",12/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,277,0
"NowMedia Leaderboard (93301979)",12/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,310",0
"NowMedia Leaderboard (93301979)",12/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,246,0
"NowMedia Leaderboard (93301979)",12/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,346",0
"NowMedia Leaderboard (93301979)",12/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,194,0
"NowMedia Leaderboard (93301979)",12/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,763",0
"NowMedia Leaderboard (93301979)",12/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,291,0
"NowMedia Leaderboard (93301979)",12/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,282",3
"NowMedia Leaderboard (93301979)",12/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,431,0
"NowMedia Leaderboard (93301979)",12/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,445",1
"NowMedia Leaderboard (93301979)",12/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,525,0
"NowMedia Leaderboard (93301979)",12/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,088",0
"NowMedia Leaderboard (93301979)",12/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,427,0
"NowMedia Leaderboard (93301979)",12/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,202",0
"NowMedia Leaderboard (93301979)",12/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,430,0
"NowMedia Leaderboard (93301979)",12/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,671",0
"NowMedia Leaderboard (93301979)",12/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,396,0
"NowMedia Sidebar (93302099)",12/1/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,394",1
"NowMedia Sidebar (93302099)",12/2/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,502",1
"NowMedia Sidebar (93302099)",12/3/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,065",1
"NowMedia Sidebar (93302099)",12/4/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,023",2
"NowMedia Sidebar (93302099)",12/5/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,985",0
"NowMedia Sidebar (93302099)",12/6/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,824",3
"NowMedia Sidebar (93302099)",12/7/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,117",0
"NowMedia Sidebar (93302099)",12/8/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,334",1
"NowMedia Sidebar (93302099)",12/9/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,608",0
"NowMedia Sidebar (93302099)",12/10/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,199",0
"NowMedia Sidebar (93302099)",12/11/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,431",0
"NowMedia Sidebar (93302099)",12/12/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,642",0
"NowMedia Sidebar (93302099)",12/13/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,747",1
"NowMedia Sidebar (93302099)",12/14/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,092",2
"NowMedia Sidebar (93302099)",12/15/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,928",1
"NowMedia Sidebar (93302099)",12/16/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"8,014",3
"NowMedia Sidebar (93302099)",12/17/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,352",1
"NowMedia Sidebar (93302099)",12/18/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,810",0
"NowMedia Sidebar (93302099)",12/19/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,561",1
"NowMedia Sidebar (93302099)",12/20/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"5,091",0
"NowMedia Sidebar (93302099)",12/21/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"7,653",0
"NowMedia Sidebar (93302099)",12/22/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,630",0
"NowMedia Sidebar (93302099)",12/23/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,492",1
"NowMedia Sidebar (93302099)",12/24/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,291",2
"NowMedia Sidebar (93302099)",12/25/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,593",1
"NowMedia Sidebar (93302099)",12/26/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,144",4
"NowMedia Sidebar (93302099)",12/27/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"5,547",2
"NowMedia Sidebar (93302099)",12/28/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"7,078",1
"NowMedia Sidebar (93302099)",12/29/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"5,731",1
"NowMedia Sidebar (93302099)",12/30/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,529",0
"NowMedia Sidebar (93302099)",12/31/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,775",0
"NowMedia Sidebar Lower (93302219)",12/1/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,245",1
"NowMedia Sidebar Lower (93302219)",12/2/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,143",0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,030",1
"NowMedia Sidebar Lower (93302219)",12/4/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,053",2
"NowMedia Sidebar Lower (93302219)",12/5/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,905",1
"NowMedia Sidebar Lower (93302219)",12/6/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,677",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,371",1
"NowMedia Sidebar Lower (93302219)",12/8/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,544",1
"NowMedia Sidebar Lower (93302219)",12/9/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,773",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,004",1
"NowMedia Sidebar Lower (93302219)",12/11/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,590",1
"NowMedia Sidebar Lower (93302219)",12/12/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,693",1
"NowMedia Sidebar Lower (93302219)",12/13/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,996",0
"NowMedia Sidebar Lower (93302219)",12/14/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,546",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,599",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"6,260",2
"NowMedia Sidebar Lower (93302219)",12/17/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,754",1
"NowMedia Sidebar Lower (93302219)",12/18/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,000",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,730",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"6,111",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"8,861",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"5,220",1
"NowMedia Sidebar Lower (93302219)",12/23/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,116",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,677",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,726",0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,786",1
"NowMedia Sidebar Lower (93302219)",12/27/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"6,319",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"7,903",2
"NowMedia Sidebar Lower (93302219)",12/29/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"6,431",1
"NowMedia Sidebar Lower (93302219)",12/30/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"5,122",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,189",2
"NowMedia News Feed (93302579)",12/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,204,0
"NowMedia News Feed (93302579)",12/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,189,0
"NowMedia News Feed (93302579)",12/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,194,0
"NowMedia News Feed (93302579)",12/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,262,0
"NowMedia News Feed (93302579)",12/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,328,0
"NowMedia News Feed (93302579)",12/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,285,0
"NowMedia News Feed (93302579)",12/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,263,0
"NowMedia News Feed (93302579)",12/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,272,0
"NowMedia News Feed (93302579)",12/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,201,0
"NowMedia News Feed (93302579)",12/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,147,0
"NowMedia News Feed (93302579)",12/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,198,0
"NowMedia News Feed (93302579)",12/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,219,0
"NowMedia News Feed (93302579)",12/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,241,0
"NowMedia News Feed (93302579)",12/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,232,0
"NowMedia News Feed (93302579)",12/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,224,0
"NowMedia News Feed (93302579)",12/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,165,1
"NowMedia News Feed (93302579)",12/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,188,0
"NowMedia News Feed (93302579)",12/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,195,0
"NowMedia News Feed (93302579)",12/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,243,0
"NowMedia News Feed (93302579)",12/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,214,0
"NowMedia News Feed (93302579)",12/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,239,0
"NowMedia News Feed (93302579)",12/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,183,0
"NowMedia News Feed (93302579)",12/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,115,0
"NowMedia News Feed (93302579)",12/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,103,0
"NowMedia News Feed (93302579)",12/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,91,0
"NowMedia News Feed (93302579)",12/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,140,0
"NowMedia News Feed (93302579)",12/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,188,0
"NowMedia News Feed (93302579)",12/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,207,0
"NowMedia News Feed (93302579)",12/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,172,0
"NowMedia News Feed (93302579)",12/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,189,0
"NowMedia News Feed (93302579)",12/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,157,0
