"NowMedia Sidebar (93302099)",8/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"19,841",0
"NowMedia Sidebar (93302099)",8/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,953",0
"NowMedia Sidebar (93302099)",8/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,100",0
"NowMedia Sidebar (93302099)",8/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,035",0
"NowMedia Sidebar (93302099)",8/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,701",0
"NowMedia Sidebar (93302099)",8/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,114",0
"NowMedia Sidebar (93302099)",8/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,285",0
"NowMedia Sidebar (93302099)",8/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,506",0
"NowMedia Sidebar Lower (93302219)",8/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,877",0
"NowMedia Sidebar Lower (93302219)",8/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,809",0
"NowMedia Sidebar Lower (93302219)",8/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"4,863",0
"NowMedia Sidebar Lower (93302219)",8/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,941",0
"NowMedia Sidebar Lower (93302219)",8/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,983",0
"NowMedia Sidebar Lower (93302219)",8/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"4,294",0
"NowMedia Sidebar Lower (93302219)",8/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,686",0
"NowMedia Sidebar Lower (93302219)",8/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,900",0
"NowMedia Sidebar Lower (93302219)",8/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,261",1
"NowMedia Sidebar Lower (93302219)",8/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,860",1
"NowMedia Sidebar Lower (93302219)",8/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,229",2
"NowMedia Sidebar Lower (93302219)",8/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,992",1
"NowMedia Sidebar Lower (93302219)",8/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,457",0
"NowMedia Sidebar Lower (93302219)",8/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,977",0
"NowMedia Sidebar Lower (93302219)",8/15/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"8,788",0
"NowMedia Sidebar Lower (93302219)",8/16/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,677",0
"NowMedia Sidebar Lower (93302219)",8/17/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"10,094",1
"NowMedia Sidebar Lower (93302219)",8/18/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"26,172",0
"NowMedia Sidebar Lower (93302219)",8/19/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"25,689",1
"NowMedia Sidebar Lower (93302219)",8/20/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"21,058",1
"NowMedia Sidebar Lower (93302219)",8/21/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"14,335",0
"NowMedia Sidebar Lower (93302219)",8/22/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"12,136",0
"NowMedia Sidebar Lower (93302219)",8/23/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"22,457",0
"NowMedia Sidebar Lower (93302219)",8/24/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"18,488",2
"NowMedia Sidebar Lower (93302219)",8/25/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,558",1
"NowMedia Sidebar Lower (93302219)",8/26/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,478",0
"NowMedia Sidebar Lower (93302219)",8/27/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,406",0
"NowMedia Sidebar Lower (93302219)",8/28/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,537",1
"NowMedia Sidebar Lower (93302219)",8/29/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"7,059",0
"NowMedia Sidebar Lower (93302219)",8/30/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"8,885",0
"NowMedia Sidebar Lower (93302219)",8/31/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"6,274",0
"NowMedia News Feed (93302579)",8/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,205,0
"NowMedia News Feed (93302579)",8/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,184,0
"NowMedia News Feed (93302579)",8/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,161,0
"NowMedia News Feed (93302579)",8/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,112,0
"NowMedia News Feed (93302579)",8/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,45,0
"NowMedia News Feed (93302579)",8/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,104,0
"NowMedia News Feed (93302579)",8/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,184,0
"NowMedia News Feed (93302579)",8/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,121,0
"NowMedia News Feed (93302579)",8/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,222,0
"NowMedia News Feed (93302579)",8/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,186,0
"NowMedia News Feed (93302579)",8/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,167,0
"NowMedia News Feed (93302579)",8/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,104,0
"NowMedia News Feed (93302579)",8/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,167,0
"NowMedia News Feed (93302579)",8/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,81,0
"NowMedia News Feed (93302579)",8/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,107,0
"NowMedia News Feed (93302579)",8/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,242,0
"NowMedia News Feed (93302579)",8/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,115,0
"NowMedia News Feed (93302579)",8/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,137,0
"NowMedia News Feed (93302579)",8/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,92,0
"NowMedia News Feed (93302579)",8/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,208,0
"NowMedia News Feed (93302579)",8/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,139,0
"NowMedia News Feed (93302579)",8/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,128,0
"NowMedia News Feed (93302579)",8/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,391,0
"NowMedia News Feed (93302579)",8/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,224,0
"NowMedia News Feed (93302579)",8/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,97,0
"NowMedia News Feed (93302579)",8/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,186,0
"NowMedia News Feed (93302579)",8/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,123,0
"NowMedia News Feed (93302579)",8/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,138,0
"NowMedia News Feed (93302579)",8/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,195,0
"NowMedia News Feed (93302579)",8/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,128,0
"NowMedia News Feed (93302579)",8/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,177,0
