"NowMedia Leaderboard (93301979)",6/30/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,501,0
"NowMedia News Feed (93302579)",6/1/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,17,0
"NowMedia News Feed (93302579)",6/2/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,31,0
"NowMedia News Feed (93302579)",6/3/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,53,0
"NowMedia News Feed (93302579)",6/4/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,62,0
"NowMedia News Feed (93302579)",6/5/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,73,0
"NowMedia News Feed (93302579)",6/6/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,56,0
"NowMedia News Feed (93302579)",6/7/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,77,0
"NowMedia News Feed (93302579)",6/8/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557458,213170567339,65,1
"NowMedia News Feed (93302579)",6/15/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,16,0
"NowMedia News Feed (93302579)",6/16/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,18,0
"NowMedia News Feed (93302579)",6/17/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,44,0
"NowMedia News Feed (93302579)",6/18/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,47,0
"NowMedia News Feed (93302579)",6/19/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,40,0
"NowMedia News Feed (93302579)",6/20/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,69,0
"NowMedia News Feed (93302579)",6/21/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,76,0
"NowMedia News Feed (93302579)",6/22/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557602,213170567339,65,0
"NowMedia News Feed (93302579)",6/29/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,15,0
"NowMedia News Feed (93302579)",6/30/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,23,0
