"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,15,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,18,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,11,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93301979,138212561318,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212561318,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,721",0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,251",0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,6,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,33,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,488,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"2,355",0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,11,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,12,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,359,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,572",2
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,15,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,11,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,246",1
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,369",1
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,19,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,17,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212561318,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,602",0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,052",0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,4,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,9,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,17,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93301979,138212561318,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,761",0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,363",1
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,7,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,26,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"2,955",0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,79,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,388",0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,12,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,18,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,741",0
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,12,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,090",0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,11,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,5,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,36,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,673,0
"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,10,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,758",0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,11,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,8,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,489,0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,3,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,7,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,793",0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,10,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,18,0
