"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,236",0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,115,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,909",0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,57,0
"NowMedia Leaderboard (93301979)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,758,1
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,178,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,402",0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,56,0
"NowMedia Leaderboard (93301979)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,530,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,218,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,423",2
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,103,0
"NowMedia Leaderboard (93301979)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,559,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,70,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,000",1
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,18,0
"NowMedia Leaderboard (93301979)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,162",0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,41,0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,799",0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,21,0
"NowMedia Leaderboard (93301979)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,106",0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,"1,065",0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,947",2
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,425,0
"NowMedia Leaderboard (93301979)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,566",0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,"1,373",0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,700",1
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,554,0
"NowMedia Leaderboard (93301979)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,550",0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,278,0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,945",0
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,458,1
"NowMedia Leaderboard (93301979)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,766,0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,183,1
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,922",0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,491,0
"NowMedia Leaderboard (93301979)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,543",1
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,207,0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,724",0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,448,0
"NowMedia Leaderboard (93301979)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,056",0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,44,0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"6,057",0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,121,0
"NowMedia Leaderboard (93301979)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,533",0
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,101,0
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,959",0
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,232,0
"NowMedia Leaderboard (93301979)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,711",0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,565,0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,249",1
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,632,0
"NowMedia Leaderboard (93301979)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,089",0
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,813,1
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,665",0
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,790,0
"NowMedia Leaderboard (93301979)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,820",0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,413,0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,979",0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,509,0
"NowMedia Leaderboard (93301979)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,949,0
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,683,0
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,969",1
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,801,0
"NowMedia Leaderboard (93301979)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,990,0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,632,0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"6,825",2
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,693,0
"NowMedia Leaderboard (93301979)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"3,295",1
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,148,0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,985",1
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,142,0
"NowMedia Leaderboard (93301979)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,971",0
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,240,1
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,743",1
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,218,0
"NowMedia Leaderboard (93301979)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,848",1
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,181,0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,003",2
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,216,0
"NowMedia Leaderboard (93301979)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,452",1
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,93,0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"7,191",0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,89,0
"NowMedia Leaderboard (93301979)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"3,644",0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,53,0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"8,357",2
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,57,0
"NowMedia Leaderboard (93301979)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"4,201",1
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,33,0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,047",0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,32,0
"NowMedia Leaderboard (93301979)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,583",0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,789,1
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,178",0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,933,0
"NowMedia Leaderboard (93301979)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,990",0
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,177,1
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,776",1
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,184,0
"NowMedia Leaderboard (93301979)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,337",2
"NowMedia Sidebar (93302099)",10/1/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"3,878",1
"NowMedia Sidebar (93302099)",10/2/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"8,753",0
"NowMedia Sidebar (93302099)",10/3/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,406",0
"NowMedia Sidebar (93302099)",10/3/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,951,0
"NowMedia Sidebar (93302099)",10/4/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,874,0
"NowMedia Sidebar (93302099)",10/4/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,265",4
"NowMedia Sidebar (93302099)",10/5/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,191",0
"NowMedia Sidebar (93302099)",10/6/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,945",0
"NowMedia Sidebar (93302099)",10/7/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,125",0
"NowMedia Sidebar (93302099)",10/8/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,123",1
"NowMedia Sidebar (93302099)",10/9/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,154",0
"NowMedia Sidebar (93302099)",10/10/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,189",0
"NowMedia Sidebar (93302099)",10/11/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,223",0
"NowMedia Sidebar (93302099)",10/12/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,725",0
"NowMedia Sidebar (93302099)",10/13/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"7,369",1
"NowMedia Sidebar (93302099)",10/14/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,228",1
"NowMedia Sidebar (93302099)",10/15/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"12,180",0
"NowMedia Sidebar (93302099)",10/16/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,975",0
"NowMedia Sidebar (93302099)",10/17/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"11,547",0
"NowMedia Sidebar (93302099)",10/18/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,791",0
"NowMedia Sidebar (93302099)",10/19/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,532",2
"NowMedia Sidebar (93302099)",10/20/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,766",0
"NowMedia Sidebar (93302099)",10/21/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,672",0
"NowMedia Sidebar (93302099)",10/22/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,710",0
"NowMedia Sidebar (93302099)",10/23/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,305",3
"NowMedia Sidebar (93302099)",10/24/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,749",4
"NowMedia Sidebar (93302099)",10/25/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"7,070",0
"NowMedia Sidebar (93302099)",10/26/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,590",1
"NowMedia Sidebar (93302099)",10/27/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,620",0
"NowMedia Sidebar (93302099)",10/28/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"9,857",2
"NowMedia Sidebar (93302099)",10/29/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,398",1
"NowMedia Sidebar (93302099)",10/30/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,146",0
