"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,27,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,299,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/news/news/National_News/,93302099,138208974243,447878687327,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,620",2
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,9,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/columns/treat_yo_self/,93302099,138208974243,447855599717,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/,93302099,138208974243,447855814306,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,20,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,80,0
"NowMedia Sidebar (93302099)",1/5/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,441",1
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,22,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,85,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/news/news/National_News/,93302099,138208974243,447878687327,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,6,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,250",1
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,21,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,17,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/news/news/National_News/,93302099,138208974243,447878687327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"10,121",2
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,26,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,12,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/news/news/National_News/,93302099,138208974243,447878687327,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"6,748",3
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,7,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,31,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,955",0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,9,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,9,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,31,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,199",1
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/11/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,20,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,842",2
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,4,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,19,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,637",0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,13,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,27,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,044",1
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,20,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,642",0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/columns/treat_yo_self/,93302099,138208974243,447855599717,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,18,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/,93302099,138208974243,213170565659,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,914",1
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,4,0
