"NowMedia Leaderboard (93301979)",5/12/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"2,521",4
"NowMedia Leaderboard (93301979)",5/13/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,947,0
"NowMedia Leaderboard (93301979)",5/13/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,279",0
"NowMedia Leaderboard (93301979)",5/14/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,543",2
"NowMedia Leaderboard (93301979)",5/14/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"8,527",1
"NowMedia Leaderboard (93301979)",5/15/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,616",0
"NowMedia Leaderboard (93301979)",5/15/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"5,961",0
"NowMedia Leaderboard (93301979)",5/16/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,737",0
"NowMedia Leaderboard (93301979)",5/16/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"5,089",1
"NowMedia Leaderboard (93301979)",5/17/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,818",1
"NowMedia Leaderboard (93301979)",5/17/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"4,518",3
"NowMedia Leaderboard (93301979)",5/18/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,586",1
"NowMedia Leaderboard (93301979)",5/18/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,666",0
"NowMedia Leaderboard (93301979)",5/19/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,080",1
"NowMedia Leaderboard (93301979)",5/19/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,140",2
"NowMedia Leaderboard (93301979)",5/20/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,957,0
"NowMedia Leaderboard (93301979)",5/20/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"2,317",1
"NowMedia Leaderboard (93301979)",5/21/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,973,0
"NowMedia Leaderboard (93301979)",5/21/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"1,982",0
"NowMedia Leaderboard (93301979)",5/22/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,457",0
"NowMedia Leaderboard (93301979)",5/22/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,100",0
"NowMedia Leaderboard (93301979)",5/23/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,630",0
"NowMedia Leaderboard (93301979)",5/23/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,666",0
"NowMedia Leaderboard (93301979)",5/24/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,586",0
"NowMedia Leaderboard (93301979)",5/24/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,694",0
"NowMedia Leaderboard (93301979)",5/25/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,383",0
"NowMedia Leaderboard (93301979)",5/25/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,443",1
"NowMedia Leaderboard (93301979)",5/26/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,283",0
"NowMedia Leaderboard (93301979)",5/26/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"4,206",1
"NowMedia Leaderboard (93301979)",5/27/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,204",4
"NowMedia Leaderboard (93301979)",5/27/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,604",0
"NowMedia Leaderboard (93301979)",5/28/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,632",2
"NowMedia Leaderboard (93301979)",5/28/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,465",0
"NowMedia Leaderboard (93301979)",5/29/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,548",0
"NowMedia Leaderboard (93301979)",5/29/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,313",0
"NowMedia Leaderboard (93301979)",5/30/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,538",0
"NowMedia Leaderboard (93301979)",5/30/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,887",0
"NowMedia Leaderboard (93301979)",5/31/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,619",1
"NowMedia Leaderboard (93301979)",5/31/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"4,438",0
"NowMedia Sidebar (93302099)",5/1/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,031",0
"NowMedia Sidebar (93302099)",5/1/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,777",0
"NowMedia Sidebar (93302099)",5/2/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,283",0
"NowMedia Sidebar (93302099)",5/2/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,716",0
"NowMedia Sidebar (93302099)",5/3/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,780",0
"NowMedia Sidebar (93302099)",5/3/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,629",1
"NowMedia Sidebar (93302099)",5/4/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,883",0
"NowMedia Sidebar (93302099)",5/4/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,625",0
"NowMedia Sidebar (93302099)",5/5/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,842",1
"NowMedia Sidebar (93302099)",5/5/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,397",2
"NowMedia Sidebar (93302099)",5/6/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,063",1
"NowMedia Sidebar (93302099)",5/6/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,533",1
"NowMedia Sidebar (93302099)",5/7/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"1,970",0
"NowMedia Sidebar (93302099)",5/7/18,"Wilden - Square - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,874,0
"NowMedia Sidebar (93302099)",5/7/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,089",3
"NowMedia Sidebar (93302099)",5/7/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,241",0
"NowMedia Sidebar (93302099)",5/8/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,212",0
"NowMedia Sidebar (93302099)",5/8/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,952",0
"NowMedia Sidebar (93302099)",5/9/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,702",1
"NowMedia Sidebar (93302099)",5/9/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,070",4
"NowMedia Sidebar (93302099)",5/10/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,094",6
"NowMedia Sidebar (93302099)",5/10/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,223",1
"NowMedia Sidebar (93302099)",5/11/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"2,904",2
"NowMedia Sidebar (93302099)",5/11/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,949",2
"NowMedia Sidebar (93302099)",5/12/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"2,378",3
"NowMedia Sidebar (93302099)",5/12/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,460",2
"NowMedia Sidebar (93302099)",5/13/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,531",1
"NowMedia Sidebar (93302099)",5/13/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,561",3
"NowMedia Sidebar (93302099)",5/14/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"9,964",1
"NowMedia Sidebar (93302099)",5/14/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,999",1
"NowMedia Sidebar (93302099)",5/15/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"6,632",1
"NowMedia Sidebar (93302099)",5/15/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,140",1
"NowMedia Sidebar (93302099)",5/16/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"5,298",3
"NowMedia Sidebar (93302099)",5/16/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,099",1
"NowMedia Sidebar (93302099)",5/17/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,331",3
"NowMedia Sidebar (93302099)",5/17/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,052",2
"NowMedia Sidebar (93302099)",5/18/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,877",1
"NowMedia Sidebar (93302099)",5/18/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,058",2
"NowMedia Sidebar (93302099)",5/19/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,623",0
"NowMedia Sidebar (93302099)",5/19/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,618",1
"NowMedia Sidebar (93302099)",5/20/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"2,552",2
"NowMedia Sidebar (93302099)",5/20/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,566",0
"NowMedia Sidebar (93302099)",5/21/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"2,118",1
"NowMedia Sidebar (93302099)",5/21/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,576",0
"NowMedia Sidebar (93302099)",5/22/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,356",2
"NowMedia Sidebar (93302099)",5/22/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,031",1
"NowMedia Sidebar (93302099)",5/23/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,991",4
"NowMedia Sidebar (93302099)",5/23/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,240",4
"NowMedia Sidebar (93302099)",5/24/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,049",0
"NowMedia Sidebar (93302099)",5/24/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,209",1
"NowMedia Sidebar (93302099)",5/25/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,693",2
"NowMedia Sidebar (93302099)",5/25/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,879",3
"NowMedia Sidebar (93302099)",5/26/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,902",3
"NowMedia Sidebar (93302099)",5/26/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,255",0
"NowMedia Sidebar (93302099)",5/27/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,796",3
"NowMedia Sidebar (93302099)",5/27/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,909",4
"NowMedia Sidebar (93302099)",5/28/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,581",2
"NowMedia Sidebar (93302099)",5/28/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,177",2
"NowMedia Sidebar (93302099)",5/29/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"3,113",2
"NowMedia Sidebar (93302099)",5/29/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,050",1
"NowMedia Sidebar (93302099)",5/30/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,009",3
"NowMedia Sidebar (93302099)",5/30/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"1,944",0
"NowMedia Sidebar (93302099)",5/31/18,"Wilden - Square - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138232567545,213170567339,"4,666",0
"NowMedia Sidebar (93302099)",5/31/18,"Wilden - Square - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138232645250,213170567339,"2,094",1
"NowMedia News Feed (93302579)",5/1/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,125,0
"NowMedia News Feed (93302579)",5/2/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,127,0
"NowMedia News Feed (93302579)",5/3/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,113,0
"NowMedia News Feed (93302579)",5/4/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,126,0
"NowMedia News Feed (93302579)",5/5/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,104,0
"NowMedia News Feed (93302579)",5/6/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,104,0
"NowMedia News Feed (93302579)",5/7/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,120,0
"NowMedia News Feed (93302579)",5/7/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,91,0
"NowMedia News Feed (93302579)",5/8/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,150,0
"NowMedia News Feed (93302579)",5/9/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,164,0
"NowMedia News Feed (93302579)",5/10/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,190,0
"NowMedia News Feed (93302579)",5/11/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,155,1
"NowMedia News Feed (93302579)",5/12/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,125,0
"NowMedia News Feed (93302579)",5/13/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,109,0
"NowMedia News Feed (93302579)",5/14/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,212,0
"NowMedia News Feed (93302579)",5/15/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,181,0
"NowMedia News Feed (93302579)",5/16/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,159,0
"NowMedia News Feed (93302579)",5/17/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,172,0
"NowMedia News Feed (93302579)",5/18/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,151,0
"NowMedia News Feed (93302579)",5/19/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,131,1
"NowMedia News Feed (93302579)",5/20/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,116,0
"NowMedia News Feed (93302579)",5/21/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,147,0
"NowMedia News Feed (93302579)",5/22/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,164,0
"NowMedia News Feed (93302579)",5/23/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,142,0
"NowMedia News Feed (93302579)",5/24/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,141,0
"NowMedia News Feed (93302579)",5/25/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,146,0
"NowMedia News Feed (93302579)",5/26/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,143,0
"NowMedia News Feed (93302579)",5/27/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,112,0
"NowMedia News Feed (93302579)",5/28/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,153,0
"NowMedia News Feed (93302579)",5/29/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,160,0
"NowMedia News Feed (93302579)",5/30/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,162,0
"NowMedia News Feed (93302579)",5/31/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138232644923,213170567339,132,0
