"NowMedia Sidebar (93302099)",7/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,15,0
"NowMedia Sidebar (93302099)",7/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,20,0
"NowMedia Sidebar (93302099)",7/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,15,0
"NowMedia Sidebar (93302099)",7/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,74,0
"NowMedia Sidebar (93302099)",7/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,105,0
"NowMedia Sidebar (93302099)",7/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,59,0
"NowMedia Sidebar (93302099)",7/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,56,0
"NowMedia Sidebar (93302099)",7/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,92,0
"NowMedia Sidebar (93302099)",7/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,19,0
"NowMedia Sidebar (93302099)",7/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,62,0
"NowMedia Sidebar (93302099)",7/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,60,0
"NowMedia Sidebar (93302099)",7/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,47,0
"NowMedia Sidebar (93302099)",7/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,36,0
"NowMedia Sidebar (93302099)",7/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,43,0
"NowMedia Sidebar (93302099)",7/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,34,0
"NowMedia Sidebar (93302099)",7/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,11,0
"NowMedia Sidebar (93302099)",7/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,23,0
"NowMedia Sidebar (93302099)",7/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,92,0
"NowMedia Sidebar (93302099)",7/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,34,0
"NowMedia Sidebar (93302099)",7/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,36,0
"NowMedia Sidebar (93302099)",7/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,149,0
"NowMedia Sidebar (93302099)",7/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,102,0
"NowMedia Sidebar (93302099)",7/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,30,0
"NowMedia Sidebar (93302099)",7/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,11,0
"NowMedia Sidebar (93302099)",7/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,10,0
"NowMedia Sidebar (93302099)",7/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,7,0
"NowMedia Sidebar (93302099)",7/31/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,16,0
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,14,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,7,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,6,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,6,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,7,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,15,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,11,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",7/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",7/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",7/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,15,0
"NowMedia News Feed (93302579)",7/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,41,0
"NowMedia News Feed (93302579)",7/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,25,0
"NowMedia News Feed (93302579)",7/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",7/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,14,0
