"NowMedia Leaderboard (93301979)",2/18/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,240",0
"NowMedia Leaderboard (93301979)",2/19/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,355",1
"NowMedia Leaderboard (93301979)",2/20/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"5,934",0
"NowMedia Leaderboard (93301979)",2/21/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"5,669",0
"NowMedia Sidebar (93302099)",2/7/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"1,957",0
"NowMedia Sidebar (93302099)",2/8/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"8,781",3
"NowMedia Sidebar (93302099)",2/9/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"7,012",0
"NowMedia Sidebar (93302099)",2/10/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,320",2
"NowMedia Sidebar (93302099)",2/11/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,589",4
"NowMedia Sidebar (93302099)",2/12/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,225",0
"NowMedia Sidebar (93302099)",2/13/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,713",2
"NowMedia Sidebar (93302099)",2/14/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,797",0
"NowMedia Sidebar (93302099)",2/15/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,618",1
"NowMedia Sidebar (93302099)",2/16/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,779",0
"NowMedia Sidebar (93302099)",2/17/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,179",3
"NowMedia Sidebar (93302099)",2/18/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,351",1
"NowMedia Sidebar (93302099)",2/19/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"6,364",1
"NowMedia Sidebar (93302099)",2/20/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"5,946",0
"NowMedia Sidebar (93302099)",2/21/18,"Lexus Kelowna - Square - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138224739083,213170567339,"5,373",0
"NowMedia News Feed (93302579)",2/7/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,104,0
"NowMedia News Feed (93302579)",2/8/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,145,1
"NowMedia News Feed (93302579)",2/9/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,126,0
"NowMedia News Feed (93302579)",2/10/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,102,0
"NowMedia News Feed (93302579)",2/11/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,92,0
"NowMedia News Feed (93302579)",2/12/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,82,0
"NowMedia News Feed (93302579)",2/13/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,123,0
"NowMedia News Feed (93302579)",2/14/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,136,0
"NowMedia News Feed (93302579)",2/15/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,80,0
"NowMedia News Feed (93302579)",2/16/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,108,0
"NowMedia News Feed (93302579)",2/17/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,104,0
"NowMedia News Feed (93302579)",2/18/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,97,0
"NowMedia News Feed (93302579)",2/19/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,98,0
"NowMedia News Feed (93302579)",2/20/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,73,0
"NowMedia News Feed (93302579)",2/21/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138224779852,213170567339,64,0
