"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,849,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/watercooler/sports/,93302219,138209571097,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/11/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,74,0
"NowMedia Sidebar Lower (93302219)",9/11/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,901,0
"NowMedia Sidebar Lower (93302219)",9/11/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/11/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,74,0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,096",0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",9/12/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,181",0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/13/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,74,0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,069",0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,68,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,988,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,3,0
"NowMedia Sidebar Lower (93302219)",9/15/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,51,0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,082",0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/16/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,45,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/api/weather/,93302219,138209571097,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,829",2
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/17/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/18/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,92,0
"NowMedia Sidebar Lower (93302219)",9/18/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,814",0
"NowMedia Sidebar Lower (93302219)",9/18/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/18/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/18/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,94,0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,065",0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,4,0
"NowMedia Sidebar Lower (93302219)",9/19/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,60,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,426",0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/watercooler/sports/,93302219,138209571097,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/20/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,18,0
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,284,1
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,3,0
