"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212012282,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"4,592",1
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93301979,138212012282,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212012282,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"4,777",0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93301979,138212012282,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93301979,138212012282,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212012282,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"5,614",2
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,9,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93301979,138212012282,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93301979,138212012282,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/treat_yo_self/,93301979,138212012282,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212012282,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"6,985",1
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212012282,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"2,664",1
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,23,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,681,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,3,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"2,886",1
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,3,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,17,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,27,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,16,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,1,0
"NowMedia News Feed (93302579)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,158,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,609,1
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,2,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"2,482",1
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93302579,138212012282,447855468472,1,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,4,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,14,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,15,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,3,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,5,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,1,0
"NowMedia News Feed (93302579)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,157,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,691,1
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,3,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"3,449",1
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93302579,138212012282,447855468472,3,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,23,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,27,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,33,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,9,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,14,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/treat_yo_self/,93302579,138212012282,447855599717,1,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,9,0
"NowMedia News Feed (93302579)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,160,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,722,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"3,283",0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93302579,138212012282,447855468472,3,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,2,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,15,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,19,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,8,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,9,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,10,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,1,0
"NowMedia News Feed (93302579)",9/26/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,176,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,710,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,3,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"3,450",0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93302579,138212012282,447855468472,2,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,5,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,16,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,10,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,6,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,5,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,1,0
"NowMedia News Feed (93302579)",9/27/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,192,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,753,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"4,514",0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93302579,138212012282,447855468472,1,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,6,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,33,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,15,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,5,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,7,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,22,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,4,0
"NowMedia News Feed (93302579)",9/28/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,159,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,646,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,3,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"6,142",1
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,8,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,25,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,12,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,9,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93302579,138212012282,447855560609,1,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93302579,138212012282,447855560777,1,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93302579,138212012282,447855814306,6,0
"NowMedia News Feed (93302579)",9/29/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,203,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/,93302579,138212012282,213170565659,324,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93302579,138212012282,213170565899,1,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93302579,138212012282,213170567339,"2,148",0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93302579,138212012282,447855536541,7,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93302579,138212012282,447855560327,14,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93302579,138212012282,447855560510,1,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93302579,138212012282,447855560588,2,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/money/news/Business/,93302579,138212012282,447855604181,3,0
"NowMedia News Feed (93302579)",9/30/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/news/,93302579,138212012282,447857234758,63,0
