"NowMedia Leaderboard (93301979)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,712",0
"NowMedia Leaderboard (93301979)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,134",1
"NowMedia Leaderboard (93301979)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,741",0
"NowMedia Leaderboard (93301979)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,955",0
"NowMedia Leaderboard (93301979)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,823",1
"NowMedia Leaderboard (93301979)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,951",0
"NowMedia Leaderboard (93301979)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,974",1
"NowMedia Leaderboard (93301979)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,503",0
"NowMedia Leaderboard (93301979)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,388",0
"NowMedia Leaderboard (93301979)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"2,076",0
"NowMedia Leaderboard (93301979)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,747",0
"NowMedia Leaderboard (93301979)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,878",0
"NowMedia Leaderboard (93301979)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,873",0
"NowMedia Leaderboard (93301979)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,757",0
"NowMedia Leaderboard (93301979)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,200",0
"NowMedia Leaderboard (93301979)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,608",0
"NowMedia Leaderboard (93301979)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,560",0
"NowMedia Leaderboard (93301979)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,220",0
"NowMedia Leaderboard (93301979)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,244",0
"NowMedia Leaderboard (93301979)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,419",0
"NowMedia Leaderboard (93301979)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,419",0
"NowMedia Leaderboard (93301979)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,410",0
"NowMedia Leaderboard (93301979)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,597",2
"NowMedia Leaderboard (93301979)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,586",0
"NowMedia Leaderboard (93301979)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,362",0
"NowMedia Leaderboard (93301979)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,806",0
"NowMedia Leaderboard (93301979)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,020",0
"NowMedia Leaderboard (93301979)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,064",0
"NowMedia Leaderboard (93301979)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,751",2
"NowMedia Leaderboard (93301979)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,828",0
"NowMedia Leaderboard (93301979)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,979",0
"NowMedia Leaderboard (93301979)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,845",0
"NowMedia Leaderboard (93301979)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,819",0
"NowMedia Leaderboard (93301979)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,789",0
"NowMedia Leaderboard (93301979)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,877",0
"NowMedia Leaderboard (93301979)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,884",2
"NowMedia Leaderboard (93301979)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,783",0
"NowMedia Leaderboard (93301979)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,598",0
"NowMedia Leaderboard (93301979)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,748",0
"NowMedia Leaderboard (93301979)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,637",0
"NowMedia Leaderboard (93301979)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,302",0
"NowMedia Leaderboard (93301979)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,908",0
"NowMedia Leaderboard (93301979)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,919",0
"NowMedia Leaderboard (93301979)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,322",0
"NowMedia Leaderboard (93301979)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,240",0
"NowMedia Leaderboard (93301979)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,593",1
"NowMedia Leaderboard (93301979)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,487",0
"NowMedia Leaderboard (93301979)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,192",0
"NowMedia Leaderboard (93301979)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,817",0
"NowMedia Leaderboard (93301979)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,048",1
"NowMedia Leaderboard (93301979)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,812",0
"NowMedia Leaderboard (93301979)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,894",0
"NowMedia Leaderboard (93301979)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,037",0
"NowMedia Leaderboard (93301979)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,028",0
"NowMedia Leaderboard (93301979)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,888",0
"NowMedia Leaderboard (93301979)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,384",1
"NowMedia Leaderboard (93301979)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,390",0
"NowMedia Leaderboard (93301979)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,870",0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,776",0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,405",0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,209",0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,930",0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,9,0
"NowMedia Leaderboard (93301979)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,10,0
"NowMedia Leaderboard (93301979)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,913",0
"NowMedia Leaderboard (93301979)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,973",0
"NowMedia Leaderboard (93301979)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,999",0
"NowMedia Leaderboard (93301979)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,885",0
"NowMedia Leaderboard (93301979)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,398",1
"NowMedia Leaderboard (93301979)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,833",0
"NowMedia Leaderboard (93301979)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,800",0
"NowMedia Leaderboard (93301979)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,466",0
"NowMedia Leaderboard (93301979)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,273",0
"NowMedia Leaderboard (93301979)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,172",0
"NowMedia Leaderboard (93301979)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,436",0
"NowMedia Leaderboard (93301979)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,020",0
"NowMedia Leaderboard (93301979)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,549",0
"NowMedia Leaderboard (93301979)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,671",0
"NowMedia Leaderboard (93301979)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"2,095",1
"NowMedia Leaderboard (93301979)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,077",1
"NowMedia Leaderboard (93301979)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,620",0
"NowMedia Leaderboard (93301979)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,682",2
"NowMedia Leaderboard (93301979)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"2,044",0
"NowMedia Leaderboard (93301979)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,777",1
"NowMedia Leaderboard (93301979)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,417",0
"NowMedia Leaderboard (93301979)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,407",0
"NowMedia Leaderboard (93301979)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,846",0
"NowMedia Leaderboard (93301979)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,800",0
"NowMedia Leaderboard (93301979)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,532",0
"NowMedia Leaderboard (93301979)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,476",0
"NowMedia Leaderboard (93301979)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,873",0
"NowMedia News Feed (93302579)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,034",0
"NowMedia News Feed (93302579)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,555,0
"NowMedia News Feed (93302579)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,951",2
"NowMedia News Feed (93302579)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,"1,873",0
"NowMedia News Feed (93302579)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,843",0
"NowMedia News Feed (93302579)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,"1,880",0
"NowMedia News Feed (93302579)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,552",1
"NowMedia News Feed (93302579)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,"1,526",0
"NowMedia News Feed (93302579)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,600",0
"NowMedia News Feed (93302579)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,"1,581",0
"NowMedia News Feed (93302579)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,932",0
"NowMedia News Feed (93302579)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,"1,881",0
"NowMedia News Feed (93302579)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,447,0
"NowMedia News Feed (93302579)",11/7/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,453,1
"NowMedia News Feed (93302579)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,142,0
"NowMedia News Feed (93302579)",11/8/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,127,0
"NowMedia News Feed (93302579)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,169,0
"NowMedia News Feed (93302579)",11/9/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,169,0
"NowMedia News Feed (93302579)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,125,0
"NowMedia News Feed (93302579)",11/10/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,126,0
"NowMedia News Feed (93302579)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,100,0
"NowMedia News Feed (93302579)",11/11/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,92,0
"NowMedia News Feed (93302579)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,120,0
"NowMedia News Feed (93302579)",11/12/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,125,0
"NowMedia News Feed (93302579)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,108,0
"NowMedia News Feed (93302579)",11/13/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,122,0
