"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,606",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,660",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,026",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,225",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,039",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,847",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,730",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"7,316",2
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,776",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"5,151",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,940",0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"4,387",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"2,062",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,902",2
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,770",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,140",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,121",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,753",0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,962,1
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,053",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"1,761",1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,612",1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,682",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,720",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,117",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,830",3
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,211",0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,552",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,989",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,404",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,663",3
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,334",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,131",0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,758",0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,019",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,630",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,836",1
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,621",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,347",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,789",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,820",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,117,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,140,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,124,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,41,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,92,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,90,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,110,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,162,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,146,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,159,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,171,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,150,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,109,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,112,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,174,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,146,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,130,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,135,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,146,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,97,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,93,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,142,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,160,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,124,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,108,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,129,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,93,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,94,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,138,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,155,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,137,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93302579,138232563172,213170567339,122,0
