"NowMedia Leaderboard (93301979)",5/14/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,56,0
"NowMedia Leaderboard (93301979)",5/15/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"5,106",1
"NowMedia Leaderboard (93301979)",5/15/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,43,0
"NowMedia Leaderboard (93301979)",5/16/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"4,686",1
"NowMedia Leaderboard (93301979)",5/17/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"2,381",0
"NowMedia Leaderboard (93301979)",5/17/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"2,069",1
"NowMedia Leaderboard (93301979)",5/18/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,325",1
"NowMedia Leaderboard (93301979)",5/18/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,126,1
"NowMedia Leaderboard (93301979)",5/19/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,464",0
"NowMedia Leaderboard (93301979)",5/19/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,86,0
"NowMedia Leaderboard (93301979)",5/20/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"2,984",1
"NowMedia Leaderboard (93301979)",5/20/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,37,0
"NowMedia Leaderboard (93301979)",5/21/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"2,866",1
"NowMedia Leaderboard (93301979)",5/21/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,21,0
"NowMedia Leaderboard (93301979)",5/22/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,651",1
"NowMedia Leaderboard (93301979)",5/22/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,32,0
"NowMedia Leaderboard (93301979)",5/23/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"5,518",1
"NowMedia Leaderboard (93301979)",5/23/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,38,0
"NowMedia Leaderboard (93301979)",5/24/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"5,895",3
"NowMedia Leaderboard (93301979)",5/24/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,485,0
"NowMedia Leaderboard (93301979)",5/25/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"5,578",2
"NowMedia Leaderboard (93301979)",5/25/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,329,0
"NowMedia Leaderboard (93301979)",5/26/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"6,547",6
"NowMedia Leaderboard (93301979)",5/26/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,128,0
"NowMedia Leaderboard (93301979)",5/27/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"5,866",6
"NowMedia Leaderboard (93301979)",5/27/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,78,0
"NowMedia Leaderboard (93301979)",5/28/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,542",0
"NowMedia Leaderboard (93301979)",5/28/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,34,0
"NowMedia Leaderboard (93301979)",5/29/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,183",1
"NowMedia Leaderboard (93301979)",5/29/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,31,0
"NowMedia Leaderboard (93301979)",5/30/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,674",0
"NowMedia Leaderboard (93301979)",5/30/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,25,0
"NowMedia Leaderboard (93301979)",5/31/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,261",4
"NowMedia Leaderboard (93301979)",5/31/18,"SOLE - Leaderboard - Added May 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,27,0
"NowMedia News Feed (93302579)",5/15/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138232182125,213170567339,64,0
"NowMedia News Feed (93302579)",5/16/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138232182125,213170567339,58,0
"NowMedia News Feed (93302579)",5/17/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138232182125,213170567339,36,0
"NowMedia News Feed (93302579)",5/17/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,31,0
"NowMedia News Feed (93302579)",5/18/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,95,0
"NowMedia News Feed (93302579)",5/19/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,91,0
"NowMedia News Feed (93302579)",5/20/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,99,0
"NowMedia News Feed (93302579)",5/21/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,117,0
"NowMedia News Feed (93302579)",5/22/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,170,0
"NowMedia News Feed (93302579)",5/23/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,154,0
"NowMedia News Feed (93302579)",5/24/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,160,0
"NowMedia News Feed (93302579)",5/25/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,143,0
"NowMedia News Feed (93302579)",5/26/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,165,0
"NowMedia News Feed (93302579)",5/27/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,159,0
"NowMedia News Feed (93302579)",5/28/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,158,0
"NowMedia News Feed (93302579)",5/29/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,101,0
"NowMedia News Feed (93302579)",5/30/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,99,0
"NowMedia News Feed (93302579)",5/31/18,"SOLE - Leaderboard - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,108,0
