"NowMedia Sidebar (93302099)",8/16/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,935",0
"NowMedia Sidebar (93302099)",8/17/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,767",0
"NowMedia Sidebar (93302099)",8/18/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,302",0
"NowMedia Sidebar (93302099)",8/19/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,210",0
"NowMedia Sidebar (93302099)",8/20/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,278",0
"NowMedia Sidebar (93302099)",8/21/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,474",0
"NowMedia Sidebar (93302099)",8/22/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,928",0
"NowMedia Sidebar (93302099)",8/23/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,998",0
"NowMedia Sidebar (93302099)",8/24/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,153",0
"NowMedia Sidebar (93302099)",8/25/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,997",1
"NowMedia Sidebar (93302099)",8/26/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,784",1
"NowMedia Sidebar (93302099)",8/27/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,294",0
"NowMedia Sidebar (93302099)",8/28/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,572",0
"NowMedia Sidebar (93302099)",8/28/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242494106,447885754021,512,0
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,700,0
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242494106,447885754021,697,0
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242654890,447885754021,1,0
"NowMedia Sidebar (93302099)",8/30/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,653,0
"NowMedia Sidebar (93302099)",8/30/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242494106,447885754021,654,0
"NowMedia Sidebar (93302099)",8/30/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242654890,447885754021,3,0
"NowMedia Sidebar (93302099)",8/31/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,392,0
"NowMedia Sidebar (93302099)",8/31/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302099,138242494106,447885754021,392,0
"NowMedia Above Content (93302459)",8/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",8/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia Above Content (93302459)",8/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",8/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,19,0
"NowMedia Above Content (93302459)",8/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia Above Content (93302459)",8/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",8/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",8/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",8/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia Above Content (93302459)",8/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,2,0
"NowMedia Above Content (93302459)",8/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",8/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",8/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",8/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia News Feed (93302579)",8/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,28,0
"NowMedia News Feed (93302579)",8/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,7,0
"NowMedia News Feed (93302579)",8/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,3,0
"NowMedia News Feed (93302579)",8/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,2,0
"NowMedia News Feed (93302579)",8/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,8,0
"NowMedia News Feed (93302579)",8/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,8,0
"NowMedia News Feed (93302579)",8/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,1,0
"NowMedia News Feed (93302579)",8/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,3,0
"NowMedia News Feed (93302579)",8/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,3,0
"NowMedia News Feed (93302579)",8/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,14,0
"NowMedia News Feed (93302579)",8/10/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,6,0
"NowMedia News Feed (93302579)",8/11/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,6,0
"NowMedia News Feed (93302579)",8/12/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,21,0
"NowMedia News Feed (93302579)",8/13/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,8,0
"NowMedia News Feed (93302579)",8/14/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,4,0
"NowMedia News Feed (93302579)",8/15/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,1,0
"NowMedia News Feed (93302579)",8/16/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,1,0
"NowMedia News Feed (93302579)",8/17/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,6,0
"NowMedia News Feed (93302579)",8/18/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,5,0
"NowMedia News Feed (93302579)",8/20/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,6,0
"NowMedia News Feed (93302579)",8/21/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,1,0
"NowMedia News Feed (93302579)",8/22/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,7,0
"NowMedia News Feed (93302579)",8/23/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,3,0
"NowMedia News Feed (93302579)",8/24/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,5,0
"NowMedia News Feed (93302579)",8/25/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,5,0
"NowMedia News Feed (93302579)",8/26/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,12,0
"NowMedia News Feed (93302579)",8/27/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,1,0
"NowMedia News Feed (93302579)",8/28/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,7,0
"NowMedia News Feed (93302579)",8/28/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302579,138242476647,447885754021,2,0
"NowMedia News Feed (93302579)",8/29/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,5,0
"NowMedia News Feed (93302579)",8/29/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302579,138242476647,447885754021,4,0
"NowMedia News Feed (93302579)",8/30/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,3,0
"NowMedia News Feed (93302579)",8/30/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302579,138242476647,447885754021,3,0
"NowMedia News Feed (93302579)",8/31/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138241312483,447885754021,3,0
"NowMedia News Feed (93302579)",8/31/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93302579,138242476647,447885754021,1,0
