"NowMedia Sidebar Lower (93302219)",10/7/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,475,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,478,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,453,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,292,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,328,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,324,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,320,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,316,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,280,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,655,1
"NowMedia Sidebar Lower (93302219)",10/10/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,621,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,617,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,611,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,585,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,620,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,970,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,985,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,984,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,495,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,922,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,993,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Kamloops Symphony Orchestra - Skyscraper - Fringe Percussion",site=www.kamloopsbcnow.com,93302219,138212110960,213170567099,385,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,701,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,339,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"2,018",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"2,068",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"1,550",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,492",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"2,014",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,902",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"1,141",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,102",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,914,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,899,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,789,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,835,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,425,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,427,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,522,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,459,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"1,380",0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,389",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"1,136",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,095",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,"1,233",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,185",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,825,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,868,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,225,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,919,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,971,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,957,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,905,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,154",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,247",0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,637,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,666,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,603,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,563,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,586,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,572,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,621,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,646,1
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,614,0
