"NowMedia Leaderboard (93301979)",6/16/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"2,383",1
"NowMedia Leaderboard (93301979)",6/17/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"2,237",1
"NowMedia Leaderboard (93301979)",6/18/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"4,112",2
"NowMedia Leaderboard (93301979)",6/19/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"5,298",0
"NowMedia Leaderboard (93301979)",6/20/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"6,876",0
"NowMedia Leaderboard (93301979)",6/21/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"7,125",2
"NowMedia Leaderboard (93301979)",6/22/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"4,839",0
"NowMedia Leaderboard (93301979)",6/23/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"4,449",0
"NowMedia Leaderboard (93301979)",6/24/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"4,837",0
"NowMedia Leaderboard (93301979)",6/25/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"5,796",1
"NowMedia Leaderboard (93301979)",6/26/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"3,874",2
"NowMedia Leaderboard (93301979)",6/27/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"2,600",0
"NowMedia Leaderboard (93301979)",6/28/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"2,367",1
"NowMedia Leaderboard (93301979)",6/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,246",0
"NowMedia Leaderboard (93301979)",6/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,169",0
"NowMedia Sidebar (93302099)",6/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,072",0
"NowMedia Sidebar (93302099)",6/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"4,583",0
"NowMedia Sidebar (93302099)",6/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"3,860",1
"NowMedia Sidebar (93302099)",6/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,779",2
"NowMedia Sidebar (93302099)",6/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,788",2
"NowMedia Sidebar (93302099)",6/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,687",1
"NowMedia Sidebar (93302099)",6/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,778",0
"NowMedia Sidebar (93302099)",6/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"8,166",1
"NowMedia Sidebar (93302099)",6/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"12,653",2
"NowMedia Sidebar (93302099)",6/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"9,740",0
"NowMedia Sidebar (93302099)",6/11/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,393",3
"NowMedia Sidebar (93302099)",6/12/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"4,094",1
"NowMedia Sidebar (93302099)",6/13/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,605",0
"NowMedia Sidebar (93302099)",6/14/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"4,955",0
"NowMedia Sidebar (93302099)",6/15/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"2,904",0
"NowMedia Sidebar (93302099)",6/15/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"3,018",0
"NowMedia Sidebar (93302099)",6/16/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"2,461",0
"NowMedia Sidebar (93302099)",6/17/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"1,866",1
"NowMedia Sidebar (93302099)",6/18/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"3,251",1
"NowMedia Sidebar (93302099)",6/19/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"5,054",2
"NowMedia Sidebar (93302099)",6/20/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"7,364",1
"NowMedia Sidebar (93302099)",6/21/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"16,027",1
"NowMedia Sidebar (93302099)",6/22/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"8,490",0
"NowMedia Sidebar (93302099)",6/23/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"5,675",1
"NowMedia Sidebar (93302099)",6/24/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"5,519",1
"NowMedia Sidebar (93302099)",6/25/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"7,212",3
"NowMedia Sidebar (93302099)",6/26/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"5,039",0
"NowMedia Sidebar (93302099)",6/27/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"3,251",1
"NowMedia Sidebar (93302099)",6/28/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,"2,511",0
"NowMedia Sidebar (93302099)",6/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"2,649",0
"NowMedia Sidebar (93302099)",6/29/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,1,0
"NowMedia Sidebar (93302099)",6/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"2,961",1
"NowMedia Sidebar Weather (93302339)",6/1/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,101",0
"NowMedia Sidebar Weather (93302339)",6/2/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,947",0
"NowMedia Sidebar Weather (93302339)",6/3/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,599",0
"NowMedia Sidebar Weather (93302339)",6/4/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,108",0
"NowMedia Sidebar Weather (93302339)",6/5/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,615",0
"NowMedia Sidebar Weather (93302339)",6/6/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,645",1
"NowMedia Sidebar Weather (93302339)",6/7/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,223",0
"NowMedia Sidebar Weather (93302339)",6/8/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,573",1
"NowMedia Sidebar Weather (93302339)",6/9/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,322",0
"NowMedia Sidebar Weather (93302339)",6/10/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,823",0
"NowMedia Sidebar Weather (93302339)",6/11/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,592",0
"NowMedia Sidebar Weather (93302339)",6/12/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,644",0
"NowMedia Sidebar Weather (93302339)",6/13/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,402",0
"NowMedia Sidebar Weather (93302339)",6/14/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,067",0
"NowMedia Sidebar Weather (93302339)",6/15/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,528",0
"NowMedia Sidebar Weather (93302339)",6/16/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"1,782",0
"NowMedia Sidebar Weather (93302339)",6/17/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"1,547",0
"NowMedia Sidebar Weather (93302339)",6/18/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,466",0
"NowMedia Sidebar Weather (93302339)",6/19/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,581",0
"NowMedia Sidebar Weather (93302339)",6/20/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,795",0
"NowMedia Sidebar Weather (93302339)",6/21/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"8,991",0
"NowMedia Sidebar Weather (93302339)",6/22/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,552",0
"NowMedia Sidebar Weather (93302339)",6/23/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,085",0
"NowMedia Sidebar Weather (93302339)",6/24/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,181",0
"NowMedia Sidebar Weather (93302339)",6/25/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,090",0
"NowMedia Sidebar Weather (93302339)",6/26/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,769",0
"NowMedia Sidebar Weather (93302339)",6/27/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,647",1
"NowMedia Sidebar Weather (93302339)",6/28/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,632",0
"NowMedia Sidebar Weather (93302339)",6/29/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,425",0
"NowMedia Sidebar Weather (93302339)",6/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,376",1
"NowMedia Above Content (93302459)",6/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",6/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",6/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",6/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",6/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",6/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",6/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",6/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",6/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,664,2
"NowMedia Above Content (93302459)",6/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,149,0
"NowMedia Above Content (93302459)",6/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,47,0
"NowMedia Above Content (93302459)",6/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,37,0
"NowMedia Above Content (93302459)",6/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,13,0
"NowMedia Above Content (93302459)",6/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",6/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",6/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",6/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",6/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,244,0
"NowMedia Above Content (93302459)",6/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,66,0
"NowMedia Above Content (93302459)",6/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,9,0
"NowMedia Above Content (93302459)",6/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",6/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",6/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,386,0
"NowMedia Above Content (93302459)",6/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,107,0
"NowMedia Above Content (93302459)",6/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,186,0
"NowMedia Above Content (93302459)",6/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,151,0
"NowMedia Above Content (93302459)",6/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,18,0
"NowMedia Above Content (93302459)",6/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",6/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,10,0
"NowMedia News Feed (93302579)",6/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,185,0
"NowMedia News Feed (93302579)",6/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,143,1
"NowMedia News Feed (93302579)",6/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,112,0
"NowMedia News Feed (93302579)",6/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,217,0
"NowMedia News Feed (93302579)",6/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,181,0
"NowMedia News Feed (93302579)",6/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,228,0
"NowMedia News Feed (93302579)",6/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,136,0
"NowMedia News Feed (93302579)",6/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,97,0
"NowMedia News Feed (93302579)",6/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,126,0
"NowMedia News Feed (93302579)",6/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,61,0
"NowMedia News Feed (93302579)",6/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,145,0
"NowMedia News Feed (93302579)",6/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,221,0
"NowMedia News Feed (93302579)",6/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,135,1
"NowMedia News Feed (93302579)",6/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,85,0
"NowMedia News Feed (93302579)",6/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,87,0
"NowMedia News Feed (93302579)",6/15/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,34,0
"NowMedia News Feed (93302579)",6/16/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,62,0
"NowMedia News Feed (93302579)",6/17/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,59,0
"NowMedia News Feed (93302579)",6/18/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,103,0
