"NowMedia Leaderboard (93301979)",7/16/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"2,804",0
"NowMedia Leaderboard (93301979)",7/17/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,357",1
"NowMedia Leaderboard (93301979)",7/18/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,039",0
"NowMedia Leaderboard (93301979)",7/19/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,087",0
"NowMedia Leaderboard (93301979)",7/20/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"4,676",0
"NowMedia Leaderboard (93301979)",7/21/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"4,571",0
"NowMedia Leaderboard (93301979)",7/22/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,290",0
"NowMedia Leaderboard (93301979)",7/23/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"4,909",0
"NowMedia Leaderboard (93301979)",7/24/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,232",0
"NowMedia Leaderboard (93301979)",7/25/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"5,451",0
"NowMedia Leaderboard (93301979)",7/26/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138238793133,213170567099,"4,423",1
"NowMedia Leaderboard (93301979)",7/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,750",0
"NowMedia Leaderboard (93301979)",7/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,533",0
"NowMedia Leaderboard (93301979)",7/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,659",0
"NowMedia Leaderboard (93301979)",7/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,460",1
"NowMedia Leaderboard (93301979)",7/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,888",1
"NowMedia Sidebar (93302099)",7/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,005",0
"NowMedia Sidebar (93302099)",7/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"2,894",2
"NowMedia Sidebar (93302099)",7/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"3,560",2
"NowMedia Sidebar (93302099)",7/3/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,1,0
"NowMedia Sidebar (93302099)",7/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"3,033",0
"NowMedia Sidebar (93302099)",7/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"2,526",0
"NowMedia Sidebar (93302099)",7/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,494",0
"NowMedia Sidebar (93302099)",7/6/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,1,0
"NowMedia Sidebar (93302099)",7/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"19,778",2
"NowMedia Sidebar (93302099)",7/7/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,3,0
"NowMedia Sidebar (93302099)",7/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,903",0
"NowMedia Sidebar (93302099)",7/8/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,2,0
"NowMedia Sidebar (93302099)",7/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"8,330",2
"NowMedia Sidebar (93302099)",7/9/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,1,0
"NowMedia Sidebar (93302099)",7/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,215",1
"NowMedia Sidebar (93302099)",7/11/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"12,031",0
"NowMedia Sidebar (93302099)",7/12/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"17,539",0
"NowMedia Sidebar (93302099)",7/12/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,4,0
"NowMedia Sidebar (93302099)",7/13/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,342",0
"NowMedia Sidebar (93302099)",7/14/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"4,991",0
"NowMedia Sidebar (93302099)",7/14/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,1,0
"NowMedia Sidebar (93302099)",7/15/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,876",0
"NowMedia Sidebar (93302099)",7/15/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138236390199,213170567099,2,0
"NowMedia Sidebar (93302099)",7/16/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"1,520",0
"NowMedia Sidebar (93302099)",7/16/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"4,118",0
"NowMedia Sidebar (93302099)",7/17/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"5,924",0
"NowMedia Sidebar (93302099)",7/18/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"6,345",0
"NowMedia Sidebar (93302099)",7/19/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"6,757",1
"NowMedia Sidebar (93302099)",7/20/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"6,549",0
"NowMedia Sidebar (93302099)",7/21/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"4,038",0
"NowMedia Sidebar (93302099)",7/22/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"5,968",0
"NowMedia Sidebar (93302099)",7/23/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"5,504",0
"NowMedia Sidebar (93302099)",7/24/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"6,436",1
"NowMedia Sidebar (93302099)",7/25/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"6,795",0
"NowMedia Sidebar (93302099)",7/26/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138238914181,213170567099,"5,824",0
"NowMedia Sidebar (93302099)",7/27/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,758",1
"NowMedia Sidebar (93302099)",7/28/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,691",1
"NowMedia Sidebar (93302099)",7/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,497",0
"NowMedia Sidebar (93302099)",7/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,560",1
"NowMedia Sidebar (93302099)",7/31/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,194",1
"NowMedia Sidebar Weather (93302339)",7/1/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,829",0
"NowMedia Sidebar Weather (93302339)",7/2/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,328",0
"NowMedia Sidebar Weather (93302339)",7/3/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,852",0
"NowMedia Sidebar Weather (93302339)",7/4/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,358",0
"NowMedia Sidebar Weather (93302339)",7/5/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,027",0
"NowMedia Sidebar Weather (93302339)",7/6/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,686",0
"NowMedia Sidebar Weather (93302339)",7/7/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"10,358",0
"NowMedia Sidebar Weather (93302339)",7/8/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,623",1
"NowMedia Sidebar Weather (93302339)",7/9/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,908",0
"NowMedia Sidebar Weather (93302339)",7/10/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,133",0
"NowMedia Sidebar Weather (93302339)",7/11/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,829",0
"NowMedia Sidebar Weather (93302339)",7/12/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,012",0
"NowMedia Sidebar Weather (93302339)",7/13/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,838",0
"NowMedia Sidebar Weather (93302339)",7/14/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,739",0
"NowMedia Sidebar Weather (93302339)",7/15/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,826",0
"NowMedia Sidebar Weather (93302339)",7/16/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,431",0
"NowMedia Sidebar Weather (93302339)",7/17/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,755",0
"NowMedia Sidebar Weather (93302339)",7/18/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,192",0
"NowMedia Sidebar Weather (93302339)",7/19/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,971",0
"NowMedia Sidebar Weather (93302339)",7/20/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,239",0
"NowMedia Sidebar Weather (93302339)",7/21/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,588",0
"NowMedia Sidebar Weather (93302339)",7/22/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,469",0
"NowMedia Sidebar Weather (93302339)",7/23/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,135",0
"NowMedia Sidebar Weather (93302339)",7/24/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,028",0
"NowMedia Sidebar Weather (93302339)",7/25/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,699",0
"NowMedia Sidebar Weather (93302339)",7/26/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,140",0
"NowMedia Sidebar Weather (93302339)",7/27/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,132",0
"NowMedia Sidebar Weather (93302339)",7/28/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,291",0
"NowMedia Sidebar Weather (93302339)",7/29/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,389",0
"NowMedia Sidebar Weather (93302339)",7/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,478",0
"NowMedia Sidebar Weather (93302339)",7/31/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,264",0
"NowMedia Above Content (93302459)",7/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",7/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,14,0
"NowMedia Above Content (93302459)",7/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,13,0
"NowMedia Above Content (93302459)",7/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",7/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",7/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",7/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",7/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",7/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,410,2
"NowMedia Above Content (93302459)",7/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,75,0
"NowMedia Above Content (93302459)",7/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,13,0
"NowMedia Above Content (93302459)",7/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,11,0
"NowMedia Above Content (93302459)",7/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,245,0
"NowMedia Above Content (93302459)",7/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,291,0
"NowMedia Above Content (93302459)",7/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,72,0
"NowMedia Above Content (93302459)",7/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,23,0
"NowMedia Above Content (93302459)",7/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,11,0
"NowMedia Above Content (93302459)",7/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,1
"NowMedia Above Content (93302459)",7/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",7/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,135,0
"NowMedia Above Content (93302459)",7/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,34,0
"NowMedia Above Content (93302459)",7/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",7/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",7/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,7,0
"NowMedia Above Content (93302459)",7/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",7/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia News Feed (93302579)",7/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,49,0
"NowMedia News Feed (93302579)",7/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,59,0
"NowMedia News Feed (93302579)",7/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,54,0
"NowMedia News Feed (93302579)",7/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,64,0
"NowMedia News Feed (93302579)",7/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,64,0
"NowMedia News Feed (93302579)",7/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,84,0
"NowMedia News Feed (93302579)",7/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,48,0
"NowMedia News Feed (93302579)",7/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,49,0
