"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138215872529,447855814306,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,25,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"7,761",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,7,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,23,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,279",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138215872529,447855599717,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,22,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,246,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138215872529,447878687327,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,303",0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,4,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,7,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138215872529,447855814306,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,22,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,92,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,6,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,041",2
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,6,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,18,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,66,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138215872529,447878687327,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,10,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,715",0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,10,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,14,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,11,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138215872529,447878687327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,7,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"9,074",3
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138215872529,447855814306,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,16,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138215872529,447878687327,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,074",1
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/business_directory/,93302099,138215872529,447855468472,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138215872529,447855599717,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,16,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,285",1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/business_directory/,93302099,138215872529,447855468472,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138215872529,447855814306,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,25,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,763",1
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/business_directory/,93302099,138215872529,447855468472,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,9,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,6,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,31,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215872529,447877766180,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,636",1
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,19,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138215872529,447878389885,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,347",0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215872529,447855536541,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,13,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138215872529,447860815839,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138215872529,447878389885,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,1
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"1,935",1
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,21,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,460",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,8,0
