"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,435",1
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,135",0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,987",0
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,954",1
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,914",2
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,546",1
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,9,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,24,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,49,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,56,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,73,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,83,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,77,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,78,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,60,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,85,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,105,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,94,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,116,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,110,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,105,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,96,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,108,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,133,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,120,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,124,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,110,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,115,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,79,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,97,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,143,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,117,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,100,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,128,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,131,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,96,0
