"NowMedia Leaderboard (93301979)",2/9/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"3,898",0
"NowMedia Leaderboard (93301979)",2/10/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,747",0
"NowMedia Leaderboard (93301979)",2/10/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,868",1
"NowMedia Leaderboard (93301979)",2/11/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,824",1
"NowMedia Leaderboard (93301979)",2/11/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,323",0
"NowMedia Leaderboard (93301979)",2/12/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,817",2
"NowMedia Leaderboard (93301979)",2/12/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,550",0
"NowMedia Leaderboard (93301979)",2/13/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,580",0
"NowMedia Leaderboard (93301979)",2/13/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,622",0
"NowMedia Leaderboard (93301979)",2/14/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,938",0
"NowMedia Leaderboard (93301979)",2/14/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,571",0
"NowMedia Leaderboard (93301979)",2/15/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,726",0
"NowMedia Leaderboard (93301979)",2/15/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,704",1
"NowMedia Leaderboard (93301979)",2/16/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"2,960",0
"NowMedia Leaderboard (93301979)",2/16/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,093",0
"NowMedia Leaderboard (93301979)",2/16/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,541,0
"NowMedia Leaderboard (93301979)",2/16/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"1,124",0
"NowMedia Leaderboard (93301979)",2/17/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,513",0
"NowMedia Leaderboard (93301979)",2/17/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,699",1
"NowMedia Leaderboard (93301979)",2/18/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,560",0
"NowMedia Leaderboard (93301979)",2/18/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,787",0
"NowMedia Leaderboard (93301979)",2/19/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,697",0
"NowMedia Leaderboard (93301979)",2/19/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,883",1
"NowMedia Leaderboard (93301979)",2/20/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,656",0
"NowMedia Leaderboard (93301979)",2/20/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,701",0
"NowMedia Leaderboard (93301979)",2/21/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,658",1
"NowMedia Leaderboard (93301979)",2/21/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,766",0
"NowMedia Leaderboard (93301979)",2/22/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,515",0
"NowMedia Leaderboard (93301979)",2/22/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,866",1
"NowMedia Leaderboard (93301979)",2/23/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,291",1
"NowMedia Leaderboard (93301979)",2/23/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,629",1
"NowMedia Leaderboard (93301979)",2/24/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,452",1
"NowMedia Leaderboard (93301979)",2/24/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,607",0
"NowMedia Leaderboard (93301979)",2/25/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,313",3
"NowMedia Leaderboard (93301979)",2/25/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,590",0
"NowMedia Leaderboard (93301979)",2/26/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"3,213",0
"NowMedia Leaderboard (93301979)",2/26/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,739",0
"NowMedia Leaderboard (93301979)",2/27/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",2/27/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,931",0
"NowMedia Leaderboard (93301979)",2/28/18,"Square - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138225556737,213170567339,"2,455",0
"NowMedia Leaderboard (93301979)",2/28/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138225556743,213170567339,"3,774",1
"NowMedia Sidebar (93302099)",2/1/18,"Thank You for #1 - Square - Feb 1 - 31, 2018 (Events Page)",site=www.kelownanow.com,93302099,138223810590,213170567339,364,0
"NowMedia Sidebar (93302099)",2/1/18,"Thank You for #1 - Square - Feb 1 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138223810596,213170567339,"1,190",0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,61,0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,199,0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,538,0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"1,609",0
"NowMedia Sidebar (93302099)",2/3/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,456",2
"NowMedia Sidebar (93302099)",2/3/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"4,204",1
"NowMedia Sidebar (93302099)",2/4/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,566,0
"NowMedia Sidebar (93302099)",2/4/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"1,735",0
"NowMedia Sidebar (93302099)",2/5/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,130",1
"NowMedia Sidebar (93302099)",2/5/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"6,196",1
"NowMedia Sidebar (93302099)",2/6/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,425",1
"NowMedia Sidebar (93302099)",2/6/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"5,104",0
"NowMedia Sidebar (93302099)",2/7/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,674",1
"NowMedia Sidebar (93302099)",2/7/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,715",0
"NowMedia Sidebar (93302099)",2/8/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"2,964",2
"NowMedia Sidebar (93302099)",2/8/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"6,667",0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,341",0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,972",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,195",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,675",2
"NowMedia Sidebar (93302099)",2/11/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,279",1
"NowMedia Sidebar (93302099)",2/11/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,824",0
"NowMedia Sidebar (93302099)",2/12/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,221",0
"NowMedia Sidebar (93302099)",2/12/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,646",2
"NowMedia Sidebar (93302099)",2/13/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,334",1
"NowMedia Sidebar (93302099)",2/13/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"4,014",0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,329",0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,958",0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,323",0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,856",0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Feb 1 - 16, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138224251214,213170567339,"1,030",0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Feb 1 - 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138224252282,213170567339,"3,202",0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,286,0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,957,0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,256",1
"NowMedia Sidebar (93302099)",2/17/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,765",0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,329",1
"NowMedia Sidebar (93302099)",2/18/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,940",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,352",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,928",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,248",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,870",1
"NowMedia Sidebar (93302099)",2/21/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,285",0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,914",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,304",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,980",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,272",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,761",0
"NowMedia Sidebar (93302099)",2/24/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,129",1
"NowMedia Sidebar (93302099)",2/24/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,223",0
"NowMedia Sidebar (93302099)",2/25/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,983,0
"NowMedia Sidebar (93302099)",2/25/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,024",1
"NowMedia Sidebar (93302099)",2/26/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,406",0
"NowMedia Sidebar (93302099)",2/26/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"5,104",0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,338",0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"3,814",1
"NowMedia Sidebar (93302099)",2/28/18,"Square - Feb 16 - Feb 28, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138225556680,213170567339,"1,610",0
"NowMedia Sidebar (93302099)",2/28/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302099,138225556683,213170567339,"4,222",1
"NowMedia Sidebar (93302099)",2/28/18,"Square - Generic - Added March 1, 2018 (Events Page) CPM",site=www.kelownanow.com,93302099,138226595905,213170567339,1,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,174,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,300,0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"1,708",0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"2,431",0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,171",0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,033",1
"NowMedia Sidebar Lower (93302219)",2/4/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"2,271",0
"NowMedia Sidebar Lower (93302219)",2/4/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"3,423",0
"NowMedia Sidebar Lower (93302219)",2/5/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,349",0
"NowMedia Sidebar Lower (93302219)",2/5/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"14,539",0
"NowMedia Sidebar Lower (93302219)",2/6/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,018",0
"NowMedia Sidebar Lower (93302219)",2/6/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"11,418",0
"NowMedia Sidebar Lower (93302219)",2/7/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"3,707",0
"NowMedia Sidebar Lower (93302219)",2/7/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"6,828",2
"NowMedia Sidebar Lower (93302219)",2/8/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"8,669",1
"NowMedia Sidebar Lower (93302219)",2/8/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"6,199",2
"NowMedia Sidebar Lower (93302219)",2/9/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"3,640",0
"NowMedia Sidebar Lower (93302219)",2/9/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,534",1
"NowMedia Sidebar Lower (93302219)",2/10/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,162",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,010",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"3,984",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,400",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,002",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,147",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"3,625",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"6,304",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"4,103",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,392",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"3,961",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"7,123",1
"NowMedia Sidebar Lower (93302219)",2/16/18,"Skyscraper - Feb 1 - Feb 16,  2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138224239386,213170567339,"2,532",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Skyscraper - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138224279131,213170567339,"4,880",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"1,375",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"2,343",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,921",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,899",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,789",0
