"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,86,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,100,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,71,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,71,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,101,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,115,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,5,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,70,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,59,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,55,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,55,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,18,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,19,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,24,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,28,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,60,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,61,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,86,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,93,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,68,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,66,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,45,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,31,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,28,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,29,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,18,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,20,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,22,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,14,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,18,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,21,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,61,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,54,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,66,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,57,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,27,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,34,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,9,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,12,0
"NowMedia Leaderboard (93301979)",3/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,3,0
"NowMedia Sidebar (93302099)",3/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,61,0
"NowMedia Sidebar (93302099)",3/2/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,115,0
"NowMedia Sidebar (93302099)",3/3/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,83,0
"NowMedia Sidebar (93302099)",3/4/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,13,0
"NowMedia Sidebar (93302099)",3/5/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,33,0
"NowMedia Sidebar (93302099)",3/6/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,71,0
"NowMedia Sidebar (93302099)",3/7/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,129,0
"NowMedia Sidebar (93302099)",3/8/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,104,0
"NowMedia Sidebar (93302099)",3/9/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,38,0
"NowMedia Sidebar (93302099)",3/10/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,9,0
"NowMedia Sidebar (93302099)",3/11/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,8,0
"NowMedia Sidebar (93302099)",3/12/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,37,0
"NowMedia Sidebar (93302099)",3/13/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,22,0
"NowMedia Sidebar (93302099)",3/14/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,29,0
"NowMedia Sidebar (93302099)",3/15/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,36,0
"NowMedia Sidebar (93302099)",3/16/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,19,0
"NowMedia Sidebar (93302099)",3/17/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,19,0
"NowMedia Sidebar (93302099)",3/18/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,23,0
"NowMedia Sidebar (93302099)",3/19/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,11,0
"NowMedia Sidebar (93302099)",3/20/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,23,0
"NowMedia Sidebar (93302099)",3/21/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,20,0
"NowMedia Sidebar (93302099)",3/22/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,9,0
"NowMedia Sidebar (93302099)",3/23/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,14,0
"NowMedia Sidebar (93302099)",3/24/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,15,0
"NowMedia Sidebar (93302099)",3/25/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,6,0
"NowMedia Sidebar (93302099)",3/26/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,3,0
"NowMedia Sidebar (93302099)",3/27/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,25,0
"NowMedia Sidebar (93302099)",3/28/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,35,0
"NowMedia Sidebar (93302099)",3/29/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,6,0
"NowMedia Sidebar (93302099)",3/30/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,16,0
"NowMedia Sidebar (93302099)",3/31/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,11,0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,113,0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,537,0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,335,0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,126,0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,227,0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,333,0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,209,0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,293,0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,139,0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,44,0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,39,0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,306,0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,106,0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,153,1
"NowMedia Sidebar Lower (93302219)",3/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,114,0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,163,0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,75,0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,95,0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,112,0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,142,0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,131,0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,93,0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,96,0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,70,0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,63,0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,110,0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,124,0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,133,0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,88,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,12,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,14,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,3,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,3,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,3,0
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,4,0
