"NowMedia Sidebar (93302099)",2/15/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018",site=www.kelownanow.com,93302099,138225448050,213170567339,"1,883",0
"NowMedia Sidebar (93302099)",2/16/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018",site=www.kelownanow.com,93302099,138225448050,213170567339,"5,190",0
"NowMedia Sidebar (93302099)",2/16/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"2,090",0
"NowMedia Sidebar (93302099)",2/17/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,742",0
"NowMedia Sidebar (93302099)",2/18/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,868",0
"NowMedia Sidebar (93302099)",2/19/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,540",1
"NowMedia Sidebar (93302099)",2/20/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,084",0
"NowMedia Sidebar (93302099)",2/21/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,094",1
"NowMedia Sidebar (93302099)",2/22/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,124",0
"NowMedia Sidebar (93302099)",2/23/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"6,064",0
"NowMedia Sidebar (93302099)",2/24/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"5,406",2
"NowMedia Sidebar (93302099)",2/25/18,"Orchard Park Shopping Centre - Square - Feb 15 - 25, 2018 Reupload",site=www.kelownanow.com,93302099,138225545733,213170567339,"5,036",3
"NowMedia News Feed (93302579)",2/15/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,15,0
"NowMedia News Feed (93302579)",2/16/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,92,0
"NowMedia News Feed (93302579)",2/17/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,115,0
"NowMedia News Feed (93302579)",2/18/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,91,0
"NowMedia News Feed (93302579)",2/19/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,81,0
"NowMedia News Feed (93302579)",2/20/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,69,0
"NowMedia News Feed (93302579)",2/21/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,57,0
"NowMedia News Feed (93302579)",2/22/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,46,0
"NowMedia News Feed (93302579)",2/23/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,115,0
"NowMedia News Feed (93302579)",2/24/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,195,0
"NowMedia News Feed (93302579)",2/25/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93302579,138225538618,213170567339,269,0
