"NowMedia Sidebar (93302099)",5/24/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,788",5
"NowMedia Sidebar (93302099)",5/25/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,231",3
"NowMedia Sidebar (93302099)",5/26/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"6,687",2
"NowMedia Sidebar (93302099)",5/27/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"6,319",1
"NowMedia Sidebar (93302099)",5/28/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,300",3
"NowMedia Sidebar (93302099)",5/29/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"4,745",3
"NowMedia Sidebar (93302099)",5/30/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,616",2
"NowMedia Sidebar (93302099)",5/31/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"6,372",2
"NowMedia Sidebar Lower (93302219)",5/1/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"4,157",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,210",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,916",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,413",2
"NowMedia Sidebar Lower (93302219)",5/5/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,532",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,334",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,820",3
"NowMedia Sidebar Lower (93302219)",5/8/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,503",2
"NowMedia Sidebar Lower (93302219)",5/9/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,964",1
"NowMedia Sidebar Lower (93302219)",5/10/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,558",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,759",1
"NowMedia Sidebar Lower (93302219)",5/12/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,180",0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,684",2
"NowMedia Sidebar Lower (93302219)",5/14/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,691",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,489",3
"NowMedia Sidebar Lower (93302219)",5/16/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"3,514",1
"NowMedia Sidebar Lower (93302219)",5/17/18,"Kelowna to Victoria - Skyscraper - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138231026538,213170567339,"2,184",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"1,175",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,675",3
"NowMedia Sidebar Lower (93302219)",5/19/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,324",1
"NowMedia Sidebar Lower (93302219)",5/20/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"2,832",0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"2,808",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"4,456",2
"NowMedia Sidebar Lower (93302219)",5/23/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,918",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,558",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,902",1
"NowMedia Sidebar Lower (93302219)",5/26/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,694",0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,173",1
"NowMedia Sidebar Lower (93302219)",5/28/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,992",1
"NowMedia Sidebar Lower (93302219)",5/29/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,650",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,488",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Kelowna to Cranbrook - Skyscraper - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302219,138233680465,213170567339,"3,462",0
