"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,830,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,776,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,528,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,402,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,442,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,537,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,865,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,794,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,852,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,492,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,6,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/22/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,1,0
"NowMedia Leaderboard (93301979)",4/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,886,0
"NowMedia Leaderboard (93301979)",4/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,862",0
"NowMedia Leaderboard (93301979)",4/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,986",0
"NowMedia Leaderboard (93301979)",4/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"7,816",0
"NowMedia Leaderboard (93301979)",4/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,801",1
"NowMedia Leaderboard (93301979)",4/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,929",1
"NowMedia Leaderboard (93301979)",4/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,814",0
"NowMedia Leaderboard (93301979)",4/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"7,970",1
"NowMedia Leaderboard (93301979)",4/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,017",0
"NowMedia Leaderboard (93301979)",4/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,219",0
"NowMedia Leaderboard (93301979)",4/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,024",2
"NowMedia Leaderboard (93301979)",4/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,425",1
"NowMedia Leaderboard (93301979)",4/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,713",0
"NowMedia Leaderboard (93301979)",4/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,637",0
"NowMedia Leaderboard (93301979)",4/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,435",0
"NowMedia Leaderboard (93301979)",4/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"7,024",2
"NowMedia Leaderboard (93301979)",4/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,558",0
"NowMedia Leaderboard (93301979)",4/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,972",1
"NowMedia Leaderboard (93301979)",4/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,617",1
"NowMedia Leaderboard (93301979)",4/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,127",0
"NowMedia Leaderboard (93301979)",4/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,388",0
"NowMedia Leaderboard (93301979)",4/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,418",1
"NowMedia Leaderboard (93301979)",4/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,310",0
"NowMedia Leaderboard (93301979)",4/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,908",2
"NowMedia Leaderboard (93301979)",4/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,135",0
"NowMedia Leaderboard (93301979)",4/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"7,289",2
"NowMedia Leaderboard (93301979)",4/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,110",1
"NowMedia Leaderboard (93301979)",4/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,674",2
"NowMedia Leaderboard (93301979)",4/15/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,062",1
"NowMedia Leaderboard (93301979)",4/15/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,937",1
"NowMedia Leaderboard (93301979)",4/16/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,233",0
"NowMedia Leaderboard (93301979)",4/16/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,007",0
"NowMedia Leaderboard (93301979)",4/17/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,572",0
"NowMedia Leaderboard (93301979)",4/17/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"8,214",0
"NowMedia Leaderboard (93301979)",4/18/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"3,157",1
"NowMedia Leaderboard (93301979)",4/18/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,375",1
"NowMedia Leaderboard (93301979)",4/19/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,914",0
"NowMedia Leaderboard (93301979)",4/19/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"5,346",0
"NowMedia Leaderboard (93301979)",4/20/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,645",1
"NowMedia Leaderboard (93301979)",4/20/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,978",1
"NowMedia Leaderboard (93301979)",4/21/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,718",0
"NowMedia Leaderboard (93301979)",4/21/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,712",0
"NowMedia Leaderboard (93301979)",4/22/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,639",0
"NowMedia Leaderboard (93301979)",4/22/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,276",0
"NowMedia Leaderboard (93301979)",4/23/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,660",0
"NowMedia Leaderboard (93301979)",4/23/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,989",1
"NowMedia Leaderboard (93301979)",4/24/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,695",1
"NowMedia Leaderboard (93301979)",4/24/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,740",1
"NowMedia Leaderboard (93301979)",4/25/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,614",1
"NowMedia Leaderboard (93301979)",4/25/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,334",3
"NowMedia Leaderboard (93301979)",4/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,510,0
"NowMedia Leaderboard (93301979)",4/26/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,420",0
"NowMedia Leaderboard (93301979)",4/26/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,372",0
"NowMedia Leaderboard (93301979)",4/26/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"1,445",0
"NowMedia Leaderboard (93301979)",4/27/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",4/27/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,339",1
"NowMedia Leaderboard (93301979)",4/27/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"1,885",0
"NowMedia Leaderboard (93301979)",4/28/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,575,0
"NowMedia Leaderboard (93301979)",4/28/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,999,0
"NowMedia Leaderboard (93301979)",4/28/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,607,1
"NowMedia Leaderboard (93301979)",4/29/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,499",0
"NowMedia Leaderboard (93301979)",4/29/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,584",0
"NowMedia Leaderboard (93301979)",4/29/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,025",0
"NowMedia Leaderboard (93301979)",4/30/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,267",2
"NowMedia Leaderboard (93301979)",4/30/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,136",0
"NowMedia Leaderboard (93301979)",4/30/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,474",1
"NowMedia Above Content (93302459)",4/1/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,210,0
"NowMedia Above Content (93302459)",4/2/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,202",1
"NowMedia Above Content (93302459)",4/3/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"2,628",2
"NowMedia Above Content (93302459)",4/4/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,646,1
"NowMedia Above Content (93302459)",4/5/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,894,0
"NowMedia Above Content (93302459)",4/6/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,126,0
"NowMedia Above Content (93302459)",4/7/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"2,580",2
"NowMedia Above Content (93302459)",4/8/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,521,0
"NowMedia Above Content (93302459)",4/9/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,94,0
"NowMedia Above Content (93302459)",4/10/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,40,0
"NowMedia Above Content (93302459)",4/11/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,13,1
"NowMedia Above Content (93302459)",4/12/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,9,0
"NowMedia Above Content (93302459)",4/13/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,726,0
"NowMedia Above Content (93302459)",4/14/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,570,3
"NowMedia Above Content (93302459)",4/15/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,036",1
"NowMedia Above Content (93302459)",4/16/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,300,0
"NowMedia Above Content (93302459)",4/17/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"13,577",13
"NowMedia Above Content (93302459)",4/18/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"6,841",8
"NowMedia Above Content (93302459)",4/19/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,563",2
"NowMedia Above Content (93302459)",4/20/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,102",0
"NowMedia Above Content (93302459)",4/21/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,652,1
"NowMedia Above Content (93302459)",4/22/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,191,0
"NowMedia Above Content (93302459)",4/23/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,68,0
"NowMedia Above Content (93302459)",4/24/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,128,1
"NowMedia Above Content (93302459)",4/25/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,176,0
"NowMedia Above Content (93302459)",4/26/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,479,0
"NowMedia Above Content (93302459)",4/27/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,76,0
"NowMedia Above Content (93302459)",4/28/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,27,0
"NowMedia Above Content (93302459)",4/29/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,34,0
"NowMedia Above Content (93302459)",4/30/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,640,2
"NowMedia News Feed (93302579)",4/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,175,0
"NowMedia News Feed (93302579)",4/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,276,0
"NowMedia News Feed (93302579)",4/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,288,0
"NowMedia News Feed (93302579)",4/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,301,0
"NowMedia News Feed (93302579)",4/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,226,0
"NowMedia News Feed (93302579)",4/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,205,0
"NowMedia News Feed (93302579)",4/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,144,0
"NowMedia News Feed (93302579)",4/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,186,0
"NowMedia News Feed (93302579)",4/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,240,0
"NowMedia News Feed (93302579)",4/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,169,0
"NowMedia News Feed (93302579)",4/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,273,0
"NowMedia News Feed (93302579)",4/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,223,0
"NowMedia News Feed (93302579)",4/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,198,0
"NowMedia News Feed (93302579)",4/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,234,0
"NowMedia News Feed (93302579)",4/15/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,217,0
"NowMedia News Feed (93302579)",4/16/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,278,0
"NowMedia News Feed (93302579)",4/17/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,299,0
"NowMedia News Feed (93302579)",4/18/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,272,0
"NowMedia News Feed (93302579)",4/19/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,227,0
"NowMedia News Feed (93302579)",4/20/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,198,0
"NowMedia News Feed (93302579)",4/21/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,149,0
"NowMedia News Feed (93302579)",4/22/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,155,1
"NowMedia News Feed (93302579)",4/23/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,223,0
"NowMedia News Feed (93302579)",4/24/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,201,0
"NowMedia News Feed (93302579)",4/25/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,217,0
"NowMedia News Feed (93302579)",4/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,22,0
"NowMedia News Feed (93302579)",4/26/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,198,1
"NowMedia News Feed (93302579)",4/26/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,58,0
"NowMedia News Feed (93302579)",4/27/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,147,0
"NowMedia News Feed (93302579)",4/27/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,67,0
"NowMedia News Feed (93302579)",4/28/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,12,0
"NowMedia News Feed (93302579)",4/28/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,13,0
