"NowMedia Leaderboard (93301979)",6/13/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,996",1
"NowMedia Leaderboard (93301979)",6/14/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,733",1
"NowMedia Leaderboard (93301979)",6/15/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,783",2
"NowMedia Leaderboard (93301979)",6/16/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,039",2
"NowMedia Leaderboard (93301979)",6/17/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"3,559",1
"NowMedia Leaderboard (93301979)",6/18/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,176",2
"NowMedia Leaderboard (93301979)",6/19/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,715",2
"NowMedia Leaderboard (93301979)",6/20/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,121",3
"NowMedia Leaderboard (93301979)",6/21/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,988",3
"NowMedia Leaderboard (93301979)",6/22/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,254",3
"NowMedia Leaderboard (93301979)",6/23/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,014",2
"NowMedia Leaderboard (93301979)",6/24/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,457",1
"NowMedia Leaderboard (93301979)",6/25/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,340",3
"NowMedia Leaderboard (93301979)",6/26/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,038",1
"NowMedia Leaderboard (93301979)",6/26/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93301979,138237241211,213170567339,"1,565",0
"NowMedia Leaderboard (93301979)",6/27/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93301979,138237241211,213170567339,"5,517",1
"NowMedia Leaderboard (93301979)",6/28/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93301979,138237241211,213170567339,"5,292",1
"NowMedia Leaderboard (93301979)",6/29/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93301979,138237241211,213170567339,"5,093",1
"NowMedia Leaderboard (93301979)",6/30/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93301979,138237241211,213170567339,"4,199",1
"NowMedia News Feed (93302579)",6/1/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,144,0
"NowMedia News Feed (93302579)",6/2/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,132,0
"NowMedia News Feed (93302579)",6/3/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,152,0
"NowMedia News Feed (93302579)",6/4/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,181,0
"NowMedia News Feed (93302579)",6/5/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,195,0
"NowMedia News Feed (93302579)",6/6/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,125,0
"NowMedia News Feed (93302579)",6/7/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,169,0
"NowMedia News Feed (93302579)",6/8/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,166,0
"NowMedia News Feed (93302579)",6/9/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,152,0
"NowMedia News Feed (93302579)",6/10/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,167,0
"NowMedia News Feed (93302579)",6/11/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,190,0
"NowMedia News Feed (93302579)",6/12/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,176,0
"NowMedia News Feed (93302579)",6/13/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,171,0
"NowMedia News Feed (93302579)",6/14/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,169,0
"NowMedia News Feed (93302579)",6/15/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,134,0
"NowMedia News Feed (93302579)",6/16/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,140,0
"NowMedia News Feed (93302579)",6/17/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,135,0
"NowMedia News Feed (93302579)",6/18/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,186,0
"NowMedia News Feed (93302579)",6/19/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,171,0
"NowMedia News Feed (93302579)",6/20/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,190,0
"NowMedia News Feed (93302579)",6/21/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,141,0
"NowMedia News Feed (93302579)",6/22/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,158,0
"NowMedia News Feed (93302579)",6/23/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,99,0
"NowMedia News Feed (93302579)",6/24/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,140,0
"NowMedia News Feed (93302579)",6/25/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,210,0
"NowMedia News Feed (93302579)",6/26/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,134,0
"NowMedia News Feed (93302579)",6/26/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93302579,138237241211,213170567339,45,0
"NowMedia News Feed (93302579)",6/27/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93302579,138237241211,213170567339,142,0
"NowMedia News Feed (93302579)",6/28/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93302579,138237241211,213170567339,139,0
"NowMedia News Feed (93302579)",6/29/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93302579,138237241211,213170567339,171,0
"NowMedia News Feed (93302579)",6/30/18,"Glenmore Central Leaderboard - June 26 - July 11, 2018 (Homepage)",site=www.kelownanow.com,93302579,138237241211,213170567339,132,0
