"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,6,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,3,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,32,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,703",0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,2,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,6,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,2,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,1,0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,38,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,1,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,021",0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,7,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,2,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,27,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,928",0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,1,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,1,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,38,0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,534",0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,2,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,3,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,1,0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,27,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,5,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,162",1
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,7,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,5,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,30,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,217",0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,907",0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,6,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,2,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,19,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,4,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,867",0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,3,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,2,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,3,0
