"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,204,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,503",0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,52,0
"NowMedia Leaderboard (93301979)",9/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,9,0
"NowMedia Leaderboard (93301979)",9/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,268,0
"NowMedia Leaderboard (93301979)",9/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,940",0
"NowMedia Leaderboard (93301979)",9/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,38,0
"NowMedia Leaderboard (93301979)",9/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,212,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,302",0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,40,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,251,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,636",0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,26,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,280,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,465",0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93301979,138208986144,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,6,0
"NowMedia Leaderboard (93301979)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,14,0
"NowMedia Leaderboard (93301979)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,263,0
"NowMedia Leaderboard (93301979)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,773",0
"NowMedia Leaderboard (93301979)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,274,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,540",0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,394,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,903",0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93301979,138208986144,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,24,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,362,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,213",0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93301979,138208986144,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,5,0
"NowMedia Leaderboard (93301979)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,19,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,309,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,436",0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93301979,138208986144,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,408,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,290",0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,20,0
"NowMedia Leaderboard (93301979)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,431,1
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,315",1
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,257,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,424",1
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,25,1
"NowMedia Leaderboard (93301979)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,187,0
"NowMedia Leaderboard (93301979)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,416",0
"NowMedia Leaderboard (93301979)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,16,0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,283,0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,896",0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,310,0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,263",0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,20,0
"NowMedia Leaderboard (93301979)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,316,0
"NowMedia Leaderboard (93301979)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,949",0
"NowMedia Leaderboard (93301979)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,361,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,278",0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,251,0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,192",0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,5,0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,29,0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,194,0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,895",0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,186,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,965",0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,4,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",9/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,19,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,460,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,213",0
