"NowMedia Leaderboard (93301979)",8/12/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,319",2
"NowMedia Leaderboard (93301979)",8/13/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,493",1
"NowMedia Leaderboard (93301979)",8/14/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,197",0
"NowMedia Leaderboard (93301979)",8/15/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,587",1
"NowMedia Leaderboard (93301979)",8/16/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,265",1
"NowMedia Leaderboard (93301979)",8/17/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,517",0
"NowMedia Leaderboard (93301979)",8/18/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,617",0
"NowMedia Leaderboard (93301979)",8/19/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,132",1
"NowMedia Leaderboard (93301979)",8/20/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,640",2
"NowMedia Leaderboard (93301979)",8/21/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,504",0
"NowMedia Leaderboard (93301979)",8/22/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,351",1
"NowMedia Leaderboard (93301979)",8/23/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,310",0
"NowMedia Leaderboard (93301979)",8/24/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,539",0
"NowMedia Leaderboard (93301979)",8/25/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,455",0
"NowMedia Leaderboard (93301979)",8/26/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,149",2
"NowMedia Leaderboard (93301979)",8/27/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,648",2
"NowMedia Leaderboard (93301979)",8/28/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,263",0
"NowMedia Leaderboard (93301979)",8/29/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,555",3
"NowMedia Leaderboard (93301979)",8/30/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,179",0
"NowMedia Leaderboard (93301979)",8/31/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240190758,213170567339,"6,544",1
"NowMedia News Feed (93302579)",8/1/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,138,0
"NowMedia News Feed (93302579)",8/2/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,223,0
"NowMedia News Feed (93302579)",8/3/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,161,0
"NowMedia News Feed (93302579)",8/4/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,146,0
"NowMedia News Feed (93302579)",8/5/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,89,0
"NowMedia News Feed (93302579)",8/6/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,153,0
"NowMedia News Feed (93302579)",8/7/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,84,0
"NowMedia News Feed (93302579)",8/8/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,111,1
"NowMedia News Feed (93302579)",8/9/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,106,1
"NowMedia News Feed (93302579)",8/10/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,130,0
"NowMedia News Feed (93302579)",8/11/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,109,0
"NowMedia News Feed (93302579)",8/12/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,164,0
"NowMedia News Feed (93302579)",8/13/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,128,0
"NowMedia News Feed (93302579)",8/14/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240033693,213170567339,111,0
"NowMedia News Feed (93302579)",8/15/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,102,0
"NowMedia News Feed (93302579)",8/16/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,105,0
"NowMedia News Feed (93302579)",8/17/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,110,0
"NowMedia News Feed (93302579)",8/18/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,109,0
"NowMedia News Feed (93302579)",8/19/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,93,0
"NowMedia News Feed (93302579)",8/20/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,87,0
"NowMedia News Feed (93302579)",8/21/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,70,0
"NowMedia News Feed (93302579)",8/22/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,92,0
"NowMedia News Feed (93302579)",8/23/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,98,0
"NowMedia News Feed (93302579)",8/24/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,82,0
"NowMedia News Feed (93302579)",8/25/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,101,0
"NowMedia News Feed (93302579)",8/26/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,141,0
"NowMedia News Feed (93302579)",8/27/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,131,0
"NowMedia News Feed (93302579)",8/28/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,81,0
"NowMedia News Feed (93302579)",8/29/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,96,0
"NowMedia News Feed (93302579)",8/30/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,101,0
"NowMedia News Feed (93302579)",8/31/18,"Kelowna International Airport - Leaderboard - Aug 15, 2018 - Aug 31, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240190758,213170567339,100,0
